id,summary,status,owner,type,priority,milestone
690,Show/hide groups settings are not saved with a model,new,villyc,assessed,low,NOT SET
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,normal,NOT SET
852,Add EwE5 'merge models' feature,new,jeroens,assessed,normal,NOT SET
907,Add size shifted connectance plot,new,jeroens,assessed,normal,NOT SET
924,Add new model wizard,new,jeroens,assessed,normal,NOT SET
990,Ecosim Plots multiple runs,new,,assessed,low,NOT SET
1002,Add emergy calculations,new,,assessed,normal,NOT SET
1024,Variable time steps in Ecosim,new,,assessed,low,NOT SET
1058,Add price to Ecosim plots,new,,assessed,low,NOT SET
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,normal,NOT SET
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,normal,NOT SET
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,normal,NOT SET
1102,Add BIGASC plug-in,new,jeroens,assessed,normal,NOT SET
1128,Ecospace results should show a time series graph as well or instead of the summary data,new,,assessed,low,NOT SET
1132,Protect Ecospace from over-allocating habitats,new,,assessed,normal,NOT SET
1185,Add time series type to insert egg production function via time series,new,jeroens,assessed,normal,NOT SET
1190,Add file templates for common import tasks to the samples folder,new,jeroens,assessed,normal,NOT SET
1214,Add silent install option,new,jeroens,assessed,normal,NOT SET
1227,Show group breakdown by fleet catch,new,,assessed,normal,NOT SET
1260,Add option to show Fleets in flow diagram,new,jeroens,assessed,normal,NOT SET
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,jeroens,assessed,normal,Ecopath 6: future version
1328,Add detailed breakdown of exports,new,,assessed,normal,NOT SET
1357,Add ability to have non-feeding stanza life stages,new,,assessed,normal,Ecopath 6: future version
1395,More control needed for Ecospace fishery,new,jeroens,assessed,high,Ecopath 6: future version
1396,0 should be a valid time series value,new,,assessed,normal,Ecopath 6: future version
1439,No network analysis stop option,new,jeroens,assessed,normal,Ecopath 6: future version
1486,Add ecosystem TL over time,new,,assessed,normal,Ecopath 6: future version
1520,Add value per tonne as output,new,jeroens,assessed,normal,Ecopath 6: future version
1521,Value Chain flow needs customization options,new,jeroens,assessed,normal,Ecopath 6: future version
1522,Add Value Chain importer producers,new,jeroens,assessed,normal,Ecopath 6: future version
1529,Add configurable time step to Model from Ecosim,new,jeroens,assessed,normal,Ecopath 6: future version
1542,Add ability to auto-save Ecospace summaries,new,,not assessed,normal,Ecopath 6: future version
1551,Multiple contaminants in Ecotracer,new,,assessed,normal,NOT SET
1567,Apply shape dialog should show selected effect when row or col are clicked,new,,assessed,normal,Ecopath 6: Release 6.6
1599,Extend policy optimization,new,,not assessed,normal,
1601,HRC in Ecosim,new,,not assessed,normal,
1602,Separate Lindeman calculations from main ENA loop,new,,assessed,normal,
403,Add Ecosim results stacked bar plot,assigned,,not assessed,low,NOT SET
445,Ecosim diagnostics: F-values,assigned,,not assessed,normal,NOT SET
447,Primary producers as multi-stanza,assigned,joeb,assessed,normal,NOT SET
588,Apply mediation to effort,assigned,jeroens,assessed,high,NOT SET
613,Monte Carlo biomass plot output,assigned,,not assessed,normal,NOT SET
