id,summary,owner,type,priority,version,severity
669,Sketching mediation functions may crash Ecosim,jeroens,assessed,immediate,,crash
675,User edits to Efforts were lost when Timeseries was loaded.,joeb,NOT SET,urgent,,major
211,Add kite to policy optimizations,jeroens,assessed,high,,feature
663,ecosim plots after adding time series,brianl,assessed,high,,major
667,Import time series fails when data columns miss values,jeroens,assessed,high,,major
668,Ecosim effort is not picked up after pressing 'reset all',joeb,assessed,high,,major
671,Fit to Time Series cannot increase number of blocks in Search of SS to V,jeroens,assessed,high,,minor
686,Ecosim Export to .csv does not work,jeroens,assessed,high,,major
706,Ecosim: predicted yields are not plotted when yield time series are loaded,jeroens,assessed,high,,major
720,Ecosim TS forms crash on Time Series without valid targets,jeroens,assessed,high,,crash
724,Ecosim vulnerabilities disappearing,jeroens,assessed,high,,major
205,Apply Time Series overwrites original forcing function data,villyc,assessed,normal,,minor
254,Fishing policy search> not all buttons functional,jeroens,assessed,normal,,feature
300,Ecosim,jeroens,assessed,normal,,minor
436,Fit to time series colour scheme from the Sensitivity search not used by Fit to time series grid,joeb,assessed,normal,,minor
453,SS inconsistency,joeb,assessed,normal,,major
478,ecosim fitting plots,,assessed,normal,,minor
534,The time series data plot on the main Ecosim run plot incorrectly,cathyb,not assessed,normal,,minor
535,CPUE time series not scaled to biomass trajectories for some series,cathyb,not assessed,normal,,minor
579,Run Ecosim plot,,assessed,normal,,tweak
605,Rename 'Ecosim Plots' to something a bit more obvious,shermanl,assessed,normal,,tweak
627,Fit to time series (anomaly search) - cannot re-search after changing FF,,assessed,normal,,major
630,Forcing function_continued_cannot re-search,,assessed,normal,,major
644,Relative biomass Timeseries not plotting properly,joeb,assessed,normal,,minor
665,Editing Time Series values will reset target group to 1,jeroens,assessed,normal,,minor
670,Ecopath landings not picked up in Ecosim,joeb,assessed,normal,,major
716,Error msgs when deleting forcing functions,jeroens,assessed,normal,,major
721,Ecosim run plot does not auto-scale Y axis,jeroens,assessed,normal,,tweak
736,Ecosim fishing mortality shapes do not responded to edit of fishing effort,jeroens,assessed,normal,,minor
645,Cumulative graph export to csv outputs cumulative (bad),jeroens,assessed,low,,minor
