id,summary,status,owner,type,priority,milestone
1307,possible Monte Carlo bug,new,joeb,NOT SET,NOT SET,NOT SET
1584,flow scaling,new,jeroens,assessed,normal,Ecopath 6: future version
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,new,,assessed,low,Ecopath 6: future version
1024,Variable time steps in Ecosim,new,,assessed,low,NOT SET
1644,Value units are wrong in Ecopath > Fleet definitions,new,jeroens,assessed,normal,6.7 release
1521,Value Chain flow needs customization options,new,jeroens,assessed,normal,Ecopath 6: future version
1123,Toggle graph scales,new,jeroens,assessed,normal,NOT SET
1593,Time step not correctly used,new,,not assessed,normal,Ecopath 6: Release 6.6
1638,Stored catchabilities can wreak havoc,new,jeroens,assessed,high,6.7 release
1425,Standardization of the number of decimal places assumed by the software,new,,assessed,high,Ecopath 6: future version
690,Show/hide groups settings are not saved with a model,new,villyc,assessed,low,NOT SET
1585,Show progress when exporting spatial temporal data,new,jeroens,assessed,normal,Ecopath 6: Release 6.6
1227,Show group breakdown by fleet catch,new,,assessed,normal,NOT SET
1602,Separate Lindeman calculations from main ENA loop,new,,assessed,normal,
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,normal,NOT SET
1132,Protect Ecospace from over-allocating habitats,new,,assessed,normal,NOT SET
447,Primary producers as multi-stanza,assigned,joeb,assessed,normal,NOT SET
1384,Possible bug(s) in the EwE6 Statistics calculations,new,,not assessed,high,Ecopath 6: future version
1348,Possible bug in Omnivory Index,new,,not assessed,normal,NOT SET
1310,Policy search interface problems,new,,not assessed,normal,Ecopath 6: future version
1461,Overflow exception in MSE run,new,,not assessed,NOT SET,Ecopath 6: future version
1369,No warning when QB < PB,new,jeroens,assessed,normal,Ecopath 6: future version
1439,No network analysis stop option,new,jeroens,assessed,normal,Ecopath 6: future version
14,Network Analysis: Predator cycling index with detritus requested,new,,assessed,normal,NOT SET
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,normal,NOT SET
786,Network Analysis PPR values in .csv file not clear,assigned,villyc,assessed,normal,NOT SET
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,jeroens,assessed,normal,NOT SET
1215,Multisim error checking,new,jeroens,assessed,normal,NOT SET
1551,Multiple contaminants in Ecotracer,new,,assessed,normal,NOT SET
1395,More control needed for Ecospace fishery,new,jeroens,assessed,high,Ecopath 6: future version
1408,Monte Carlo legend behaves strangely when running MC,new,jeroens,assessed,normal,Ecopath 6: future version
613,Monte Carlo biomass plot output,assigned,,not assessed,normal,NOT SET
1533,Monte Carlo BA preturbation does not perturb BA rate,new,joeb,assessed,normal,NOT SET
1370,Make sure a model has all default pedigree levels,new,jeroens,not assessed,low,Ecopath 6: future version
1590,MTI slow,new,,not assessed,normal,
1265,MSE plots should not display data before start year,assigned,joeb,assessed,normal,Ecopath 6: future version
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,normal,NOT SET
912,MSE Best/B plot should only show groups that are being caught,new,joeb,assessed,low,NOT SET
1646,Loading Ecosim time series displays wrong number,new,,not assessed,normal,6.7 release
1075,Large models crashing when Network analysis runs,new,,assessed,normal,NOT SET
1313,Import Vulnerabilities does not seem to work,new,jeroens,not assessed,normal,Ecopath 6: future version
897,Have an 'undo' feature,new,jeroens,assessed,normal,NOT SET
826,Handling of time series type 2 should be reconsidered,new,,assessed,normal,NOT SET
1601,HRC in Ecosim,new,,not assessed,normal,
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,normal,NOT SET
1312,FMSY problems,new,,not assessed,normal,Ecopath 6: future version
1256,F in EwE6.3,new,,not assessed,normal,NOT SET
1599,Extend policy optimization,new,,not assessed,normal,
471,EwE user's manual errors,assigned,villyc,assessed,normal,NOT SET
733,EwE manual equation 15 is wrong,assigned,villyc,assessed,normal,NOT SET
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,normal,NOT SET
1645,Ecotracer banded results,new,joeb,not assessed,urgent,6.7 release
1592,Ecospace should throw a warning when there are no water cells,new,,not assessed,NOT SET,
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,normal,Ecopath 6: future version
1128,Ecospace results should show a time series graph as well or instead of the summary data,new,,assessed,low,NOT SET
1426,Ecospace results lost,new,jeroens,assessed,high,Ecopath 6: future version
1038,Ecospace leaking discards into non-fished habitat boxes,new,cathyb,NOT SET,NOT SET,NOT SET
