id,summary,owner,type,priority,version,severity
1517,Ecospace Latitudes out of bounds,joeb,assessed,immediate,6.5 beta,minor
1342,Capacity histogram shows NULL values,joeb,assessed,high,6.4.1,major
1351,Ecospace maps draw slowly,jeroens,assessed,high,6.4.2,tweak
1535,Need clear control over Ecospace capacity calculations,,assessed,high,6.5,major
1317,Map contours lost when land cells have no value,jeroens,assessed,normal,6.4,minor
1321,ArcGIS floating point ASCII fix,jeroens,assessed,normal,6.4,minor
1322,Default ecospace file header cannot be read in Excel,jeroens,assessed,normal,,NOT SET
1341,Map layer editor improvements,jeroens,assessed,normal,6.4.1,tweak
1343,Habitat capacity histogram should not show values that are Excluded from the map,jeroens,assessed,normal,6.4.1,major
1350,Retain land when sketching excluded cells,jeroens,assessed,normal,6.4.2,tweak
1355,Excluding cells,,assessed,normal,6.4.2,feature
1512,Cannot edit cells after resizing Ecospace basemap,jeroens,assessed,normal,6.5,minor
1538,Ecospace save map to image produces awful legends,,assessed,normal,6.5,minor
1303,Ecospace map does not respond immediately to map background colour changes,jeroens,assessed,low,,minor
1475,Loading Ecospace map may dirty data sources,,assessed,low,6.5 beta,minor
1400,Ecospace effort not distributing as expected,joeb,not assessed,urgent,6.4.3,major
1395,More control needed for Ecospace fishery,jeroens,assessed,high,,feature
1426,Ecospace results lost,jeroens,assessed,high,6.5 beta,minor
1494,Ecopath migration in Ecospace,,assessed,high,6.5 beta,major
1505,Ecospace run - Catch plots are not drawing,jeroens,assessed,normal,6.5 beta,minor
1523,Ecospace does not distribute effort for fleets that only discard,joeb,assessed,normal,6.5,minor
1542,Add ability to auto-save Ecospace summaries,,not assessed,normal,6.5,feature
