id,summary,owner,type,priority,version,severity
639,Biomass_Change automated test failed,shermanl,not assessed,normal,,minor
640,Ecopath_Diet change automated test failed,shermanl,assessed,normal,,minor
297,Default value for market price,jeroens,,normal,,minor
617,Ecopath- >Output-> Prey overlap- supressed values apprearing,carieh,,normal,,minor
618,Ecopath->output- electivity supressed values =-1,carieh,,normal,,minor
237,There is no interface available to set/change the name of a model,jeroens,,low,,feature
20,Tools Options menu - some features not working,user8,,normal,,minor
33,EditStanza Error in Editing Values (when edit),administrator,,normal,,minor
80,Basic input errors,jeroens,,normal,,minor
63,Creating a new model- crashing,jeroens,,normal,,minor
127,Ecopath- definition of fleets tab not updating automatically,administrator,,normal,,minor
275,double clicking on a multistanza group in basic input> edit multistanza errors,administrator,,normal,,crash
292,Adding fleets to Ecopath,jeroens,,normal,,minor
106,Adding new Stanza groups causes SumB=0 assertion in CalculateStanzaParameters,administrator,,normal,,major
253,App crashes when user change db model,administrator,,normal,,crash
131,Basic Input screen- not accessible after using Ecosim,administrator,,normal,,minor
18,Basic input screen does not show newly added group,administrator,,normal,,minor
99,Basic input--Unassimil. / consumption values- not being calculated correctly,administrator,,normal,,minor
273,Basic input> multistanza drop down not working,administrator,,normal,,minor
459,Biomass accum / biomass accum rate update strategy differs from EwE5,administrator,,normal,,minor
572,Cannot delete groups,administrator,,normal,,major
550,Cannot delete groups once created in version 6.0.4.4,administrator,,normal,,minor
454,Changed landing doesn't trigger calculations,administrator,,normal,,major
163,Commenting Cells in Basic input- comments not automatically updating,administrator,,normal,,minor
161,Creating/ adding multistanza groups- cannot add more once created,administrator,,normal,,minor
56,Definition of fleets default values,administrator,,normal,,minor
62,Detritus fate,administrator,,normal,,minor
9,Diet Composition Table Values (Displays 0 values and limited to 1),administrator,,low,,minor
176,Diet composition changes not saving to core,administrator,,normal,,minor
417,Diet matrix warnings on created models,administrator,,normal,,minor
67,Discard in Ecopath fleets,administrator,,normal,,minor
122,Ecopath > DietComp > Sum to One does not flag the model as modified,administrator,,normal,,tweak
428,Ecopath Basic Param: predation mortality form,administrator,,normal,,minor
551,Ecopath edit groups interface not working,administrator,,normal,,minor
533,Ecopath edit groups> adding a group interface does not automatically close,administrator,,normal,,minor
