id,summary,status,type,priority,milestone,component
447,Primary producers as multi-stanza,assigned,assessed,normal,NOT SET,Core Computation
912,MSE Best/B plot should only show groups that are being caught,new,assessed,low,NOT SET,MSE
981,MSE effort inconsistent when fishing mortality TS loaded,new,not assessed,normal,NOT SET,MSE
1247,EwE is fragile to mis-use when running,assigned,assessed,normal,NOT SET,Overall
1257,Ecospace IBM stops run due to Index out of bounds error,new,not assessed,normal,NOT SET,Ecospace
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,assessed,normal,NOT SET,Ecosim
1307,possible Monte Carlo bug,new,NOT SET,NOT SET,NOT SET,Monte Carlo
1533,Monte Carlo BA preturbation does not perturb BA rate,new,assessed,normal,NOT SET,Monte Carlo
1265,MSE plots should not display data before start year,assigned,assessed,normal,Ecopath 6: future version,MSE
1400,Ecospace effort not distributing as expected,new,not assessed,urgent,Ecopath 6: future version,Ecospace
1523,Ecospace does not distribute effort for fleets that only discard,new,assessed,normal,Ecopath 6: future version,Ecospace
1645,Ecotracer banded results,new,not assessed,urgent,6.7 release,Contaminant tracing
1618,Applying fleet effort to pred/prey interactions does not seem to work,new,assessed,high,Ecopath 6: Release 6.6,Ecosim
