id,summary,owner,type,priority,component,version
352,Ability to Export Timeseries information as a bulk,jeroens,assessed,normal,Database / Import,
676,Allow MPAs to overlap,,assessed,normal,Ecospace,6.4.3
1034,Changes to  Flow Diagram,jeroens,assessed,normal,Overall GUI,6.5 beta
1196,Result Extractor annual biomass is monthly,jeroens,assessed,normal,Result Extractor plug-in,6.3.0 BETA
1198,Result extractor must deal with conflicting versions of office,markp,assessed,high,Result Extractor plug-in,6.3.0 BETA
1223,Add result output of transfer efficiency,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1226,Not all rel B time series shown,jeroens,not assessed,normal,Ecosim,6.3.1
1315,'Prop of contaminant assimm' label wrong in Ecotracer,,assessed,normal,Contaminant tracing,
1358,Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.4.2
1363,Some EwE grids do not display correctly when Stanza Life Stages are not consecutive groups,jeroens,assessed,high,Overall GUI,6.4.2
1364,Color options not working well,jeroens,assessed,low,Overall GUI,6.4.3
1365,Taxon grid leaves names empty,jeroens,assessed,normal,Overall GUI,6.4.2
1366,Added FAO exploitation status to Taxonomy,,assessed,low,Ecopath,6.4.3
1371,Region interface needs improving,jeroens,assessed,normal,Ecospace,6.4.3
1372,EwE shell fails to launch emails with subject text,jeroens,assessed,normal,User Interface,6.4.3
1373,MultiSim plug-in does not work for effort,jeroens,assessed,normal,Multi-sim plug-in,6.4.3
1374,MultiSim example... generates example but does not navigate to it,jeroens,assessed,low,Multi-sim plug-in,6.4.3
1376,Losing water when importing depth data,,assessed,normal,Ecospace,6.4.3
1377,Ecopath output grids fail on certain stanza configurations,jeroens,assessed,urgent,Overall GUI,6.4.3
1378,Grid paste only works with Tab separators,jeroens,assessed,low,User Interface,6.4.3
1379,Grid export and import logic incompatibility,jeroens,assessed,normal,User Interface,6.4.3
1380,Advection wind and upwelling are not saved,jeroens,assessed,high,Database / Import,6.4.3
1381,"Cannot edit Wind, MLD and Upwelling data",jeroens,assessed,normal,Ecospace,6.4.3
1382,Edit layer data changes not reflected in appearance tab,jeroens,assessed,normal,Overall GUI,6.4.3
1383,Need explanation what grid cell statuses mean,jeroens,assessed,low,Overall GUI,6.4.3
1386,Shape grid data does not export to CSV file,jeroens,assessed,high,Shape grids plug-in,6.4.3
1387,Anomaly search no spline points must be flexible,,assessed,low,Fit to Time Series,6.4.3
1388,Ecosim apply FF to consumer may consider last consumer group as detritus,jeroens,assessed,high,Ecosim,6.4.3
1390,Ecospace maps do not draw maps correctly,,assessed,normal,Ecospace,6.4.3
1391,Allow empty lines in Time Series import,jeroens,assessed,normal,Database / Import,
1392,Read-only databases do not open,jeroens,assessed,normal,Overall Logistics,6.4.3
1393,Multiple time series for one group do not show  on Ecosim group plots,jeroens,assessed,normal,Ecosim,6.4.3
1394,Cannot add a time series,,assessed,high,Ecosim,6.4.3
1398,Mediation thumbnail list flickering,jeroens,assessed,normal,Overall GUI,6.4.4
1399,Add ability to import shapes,jeroens,assessed,high,Overall,6.4.4
1401,Import time series preview slow to update,jeroens,assessed,normal,Overall GUI,6.4.4
1402,Preview limitation in time series import  may hide data errors,jeroens,assessed,normal,Overall GUI,6.4.4
1403,EwE does not launch on Windows XP SP3,jeroens,assessed,normal,Overall,6.5 beta
1404,Spontaneous biomass accumulation,jeroens,assessed,normal,Ecopath,6.5 beta
1405,Flow from Detritus shows detritus,jeroens,assessed,normal,Network Analysis plug-in,6.5 beta
1406,Biomass Accumulation not calculated for all detritus groups,jeroens,assessed,normal,Ecopath,6.5 beta
1407,EwE does not launch on WinXP SP3,jeroens,assessed,high,Overall,6.5 beta
1409,Also save taxonomy data when saving an Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.5 beta
1410,Stepwise fitting autosaving cannot be disabled from Tools > Autosave,jeroens,assessed,normal,Stepwise fitting plug-in,6.5 beta
1411,Unexpected Biomass Accumulation with multiple detritus groups,jeroens,assessed,high,Ecopath,6.5 beta
1412,Cannot delete groups if Capacity functions are set up,jeroens,assessed,normal,Overall,6.5 beta
1413,Make Ecospace flow fields editable in the UI,jeroens,assessed,high,Ecospace,6.5 beta
1414,AIC number of data points incorrect,jeroens,assessed,normal,Ecosim,6.5 beta
1415,Detritus mortality makes no sense,jeroens,assessed,normal,Ecopath,6.5 beta
1416,Producer groups not correctly indicated in Define Groups interface,jeroens,assessed,low,Ecopath,6.5 beta
1417,Show variable changes in status panel,jeroens,assessed,normal,Overall GUI,6.5 beta
1418,Allow negative prices,jeroens,assessed,normal,Ecopath,6.5 beta
1419,Stepwise fitting does not properly restore start status,jeroens,assessed,high,Stepwise fitting plug-in,6.5 beta
1420,Stepwise fitting reset vulnerabilities prompt,jeroens,assessed,high,Stepwise fitting plug-in,6.5 beta
1423,Can apply more than one FF to Producers,jeroens,assessed,low,Ecosim,6.5 beta
1424,Fit to Time Series messages disrupt batch runs,jeroens,assessed,normal,Stepwise fitting plug-in,6.5 beta
1427,Repeat forcing data when extending Ecosim run length,,assessed,normal,Ecosim,6.5 beta
1428,Cannot edit shape grid values,jeroens,assessed,normal,Shape grids plug-in,6.5 beta
1430,Add fleet + group values to Ecosim CSV results,jeroens,assessed,normal,Ecosim,6.5 beta
1431,Remove 16 bit applications,jeroens,assessed,low,Overall Logistics,6.5 beta
1432,Bug in SS calculations for catches,joeb,assessed,high,Ecosim,6.5 beta
1433,Core state manager not connected properly to core state monitor,jeroens,assessed,high,Overall Logistics,6.5 beta
1434,Cannot create new model in EwE 6.5 Beta,jeroens,assessed,urgent,Overall Logistics,6.5 beta
1438,Access database driver message incorrect,,assessed,normal,Overall GUI,6.5 beta
1441,Annual Ecosim CSV files are empty,jeroens,assessed,normal,Ecosim,6.5 beta
1442,Multi-sim fleet x group values static,jeroens,assessed,normal,Multi-sim plug-in,6.5 beta
1443,Add link to external tools folder,jeroens,assessed,normal,Overall GUI,6.5 beta
1444,Ecosim environmental driver system keeps flagging the database as dirty,jeroens,assessed,high,Overall GUI,6.5 beta
1445,Multisim example file errors,jeroens,assessed,normal,Multi-sim plug-in,6.5 beta
1446,Multisim fails to load / restore last forcing value,jeroens,assessed,normal,Multi-sim plug-in,6.5 beta
1447,Add ability back to edit many vulnerabilities at once,,assessed,high,Overall GUI,6.5 beta
1448,Environmental responses not sticking,,assessed,high,Ecosim,6.5 beta
1449,Env responses grid does not synchronize,jeroens,assessed,normal,Overall GUI,6.5 beta
1450,Ecosim environmental response naming confusion,jeroens,assessed,low,Overall GUI,6.5 beta
1451,Generic handling of NULL database fields,jeroens,assessed,normal,Database / Import,6.5 beta
1452,Unclear which components will run in Ecoplogical Indicators,jeroens,assessed,normal,Ecological Indicators plug-in,6.5 beta
1453,Habitat capacity always 0,,assessed,high,Ecospace,6.5 beta
1454,Pasting data into edit groups grid throws an error,,assessed,normal,Overall GUI,6.5 beta
1455,"'Define taxa"" on Ecological Indicators UI does not work",,assessed,normal,Ecological Indicators plug-in,6.5 beta
1456,Monte Carlo results identical to baseline,,assessed,high,Monte Carlo,6.5 beta
1457,Focus switches when running MSE,,assessed,normal,MSE,6.5 beta
1458,Flow diagram reset does not reset label positions,,assessed,normal,Overall GUI,6.5 beta
1463,Pedigree error message is wrong,jeroens,assessed,high,Overall GUI,6.5 beta
