id,summary,owner,type,priority,component,version
1265,MSE plots should not display data before start year,joeb,assessed,normal,MSE,6.3.1
1517,Ecospace Latitudes out of bounds,joeb,assessed,immediate,Ecospace,6.5 beta
1435,Ecosim fails to load,jeroens,not assessed,urgent,Overall Logistics,6.5 beta
1436,Ecosim fails to load,jeroens,not assessed,urgent,Overall Logistics,6.5 beta
1275,Plug-ins do not load,jeroens,assessed,high,Overall Plugins,6.3.1
1287,Ecopath model from Ecosim does not generate databases,jeroens,assessed,high,Ecosim,6.4.0 BETA
1330,Network analysis options need to be accessible,jeroens,assessed,high,Network Analysis plug-in,6.4.1
1342,Capacity histogram shows NULL values,joeb,assessed,high,Ecospace,6.4.1
1351,Ecospace maps draw slowly,jeroens,assessed,high,Ecospace,6.4.2
1352,Yearly forcing function importing,jeroens,assessed,high,Ecosim,6.4.2
1437,Corrupt signature,jeroens,assessed,high,Overall Logistics,6.5 beta
1497,Path and Cycles stops EwE from working,,assessed,high,Network Analysis plug-in,6.5 beta
1518,Cannot delete duplicate stanza configuration,jeroens,assessed,high,User Interface,6.5
1535,Need clear control over Ecospace capacity calculations,,assessed,high,Ecospace,6.5
1288,Ecopath model from Ecosim cannot save if directory is missing,jeroens,assessed,normal,Ecosim,6.4.0 BETA
1292,Bug report EwE info needs trimming down,jeroens,assessed,normal,Overall,
1296,64 bit start panel problems,jeroens,assessed,normal,User Interface,6.4.0 BETA
1297,64 bit version complains about ThemedTreeViews,jeroens,NOT SET,normal,User Interface,6.4.0 BETA
1305,Multiple prompts when importing large time series datasets,jeroens,assessed,normal,Overall GUI,6.4
1308,Multi-sim cannot browse to files,jeroens,assessed,normal,Multi-sim plug-in,6.4
1309,MTI diagram EMF is not usable,jeroens,assessed,normal,Network Analysis plug-in,6.4
1314,Size problems with Forcing tool boxes,jeroens,assessed,normal,Overall GUI,6.4
1316,Text boxes do not reveal their actual data,jeroens,assessed,normal,Overall GUI,6.4
1317,Map contours lost when land cells have no value,jeroens,assessed,normal,Ecospace,6.4
1321,ArcGIS floating point ASCII fix,jeroens,assessed,normal,Ecospace,6.4
