id,summary,status,owner,type,priority,milestone
1493,AIC differences between EwE and Stepwise Fitting,new,jeroens,not assessed,NOT SET,Ecopath 6: future version
1576,Auqamaps import not showing x-axis data,new,,not assessed,NOT SET,
1550,Change v's over time,new,,not assessed,NOT SET,NOT SET
1589,Discard and landings TS in plots,new,,not assessed,high,Ecopath 6: Release 6.6
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",new,jeroens,not assessed,normal,Ecopath 6: future version
1594,Ecopath values not entering,new,jeroens,not assessed,urgent,Ecopath 6: future version
1035,Ecosim effort time series not operating on model /creating own effort series,new,cathyb,NOT SET,NOT SET,NOT SET
1038,Ecospace leaking discards into non-fished habitat boxes,new,cathyb,NOT SET,NOT SET,NOT SET
1592,Ecospace should throw a warning when there are no water cells,new,,not assessed,NOT SET,
1533,Monte Carlo BA preturbation does not perturb BA rate,new,joeb,assessed,normal,NOT SET
1461,Overflow exception in MSE run,new,,not assessed,NOT SET,Ecopath 6: future version
1310,Policy search interface problems,new,,not assessed,normal,Ecopath 6: future version
1307,possible Monte Carlo bug,new,joeb,NOT SET,NOT SET,NOT SET
