id,summary,owner,type,priority,component,version
588,Apply mediation to effort,jeroens,assessed,high,Ecosim,
180,Auxillary data not copied when saving a scenario under a new name,jeroens,assessed,normal,Overall GUI,
445,Ecosim diagnostics: F-values,,not assessed,normal,Ecosim,
447,Primary producers as multi-stanza,joeb,assessed,normal,Core Computation,
471,EwE user's manual errors,villyc,assessed,normal,Documentation,
613,Monte Carlo biomass plot output,,not assessed,normal,Ecosim,
733,EwE manual equation 15 is wrong,villyc,assessed,normal,Documentation,
786,Network Analysis PPR values in .csv file not clear,villyc,assessed,normal,Network Analysis plug-in,6.3.1
1247,EwE is fragile to mis-use when running,joeb,assessed,normal,Overall,6.3.1
403,Add Ecosim results stacked bar plot,,not assessed,low,Ecosim,
759,Ecoseed: Layout too cramped for lower resolution monitors.,jeroens,assessed,NOT SET,Ecospace,
662,Ecospace may run out of memory on regions,joeb,assessed,high,Ecospace,6.4.3
904,Add AIC (Akaike Information Criteria),,assessed,high,Fit to Time Series,6.5 beta
1023,"Multi-stanza age fixed in months, does not work for time unit of days",,assessed,high,Ecopath,
1208,EwE does not allow time series forcing of input rates (immig(i)) for detritus groups,,assessed,high,Ecosim,6.3.0
1306,Exception killer,jeroens,assessed,high,Overall GUI,6.4
577,No ability to pause Ecospace runs,,assessed,normal,Ecospace,
585,Value in ecosim plot,jeroens,assessed,normal,Ecosim,
647,Getting dollar value used in the policy search,,not assessed,normal,Core Computation,
655,Ecospace does not read my time series of fishing effort and mortality from Ecosim,,not assessed,normal,Ecospace,6.3.1
710,Discards within MPAs in the Gulf of Carpentaria - Northern Australia,shermanl,NOT SET,normal,Ecospace,
711,Discards within MPAs in the Gulf of Carpentaria - Northern Australia,shermanl,assessed,normal,Ecospace,
718,Ecosim: effort shapes not properly updated?,,not assessed,normal,Ecosim,6.5 beta
802,"Publications should be sorted by year, author",jeroens,assessed,normal,Website,6.5 beta
804,Complex plug-in installer packages cannot be versioned and deployed yet,jeroens,assessed,normal,Installation,6.6 beta
829,Add new interface for configuring Ecosim environmental parameter drivers,,assessed,normal,Ecosim,6.5 beta
882,Ecoranger in EwE 5.1,,not assessed,normal,NOT SET,6.3.1
900,Ecosim plots group highlight,jeroens,assessed,normal,Overall GUI,
909,Transfer Efficiency seems to differ between EwE5 an EwE6,,not assessed,normal,Network Analysis plug-in,
917,Add niche pred-prey plot similar to in EwE5,,assessed,normal,Ecopath,
940,Add interface to MC to set initial value + bounds on V per predator,joeb,assessed,normal,Monte Carlo,6.6 beta
948,Add means to create a beta distribution function,,assessed,normal,Ecosim,
949,Add means to create a beta distribution function,,assessed,normal,Ecosim,
974,Allow duplicate names of forms,jeroens,assessed,normal,Overall GUI,6.6 beta
1007,Add forum post notifications to EwE,jeroens,assessed,normal,Overall GUI,6.5 beta
1047,Make database backup the working copy for a new version of EwE,jeroens,assessed,normal,Database / Import,6.5 beta
1078,Add variation of diet to Monte Carlo,joeb,assessed,normal,Monte Carlo,6.5 beta
1080,Ecospace groups on land,,assessed,normal,Ecospace,
1084,Publications not sorted by author,sunk,assessed,normal,Website,
1114,Maps should display hover toolbar,jeroens,assessed,normal,Overall GUI,6.3.1
1119,Multi-file spatial data set UI could use improving,jeroens,assessed,normal,Overall GUI,6.3.1
1120,External data connection UI needs improving,jeroens,assessed,normal,Overall GUI,6.4.3
1138,Ecospace output maps may run out of sync,jeroens,assessed,normal,Ecospace,6.3.1
1178,Add stanza support to show/hide groups interface,jeroens,assessed,normal,Overall GUI,6.3.1
1200,Result Extractor should become localizable,markp,assessed,normal,Result Extractor plug-in,6.3.0 BETA
1202,Ecotracer output form throws exception,jeroens,assessed,normal,Overall GUI,6.3.0
1228,Ecosim plots 'save' sometimes throws an error,,assessed,normal,Ecosim,6.3.1
1232,Effort maps in Ecospace,,assessed,normal,Ecospace,6.3.1
1240,EwE 6.3.8648.0 does not save the applied best fits from Monte Carlo Simulation,jeroens,assessed,normal,Monte Carlo,6.3.0
1241,Make Ecospace use a mask layer rather than depth = 0,joeb,assessed,normal,Ecospace,6.3.1
1245,Unit settings sometimes not reloaded well,jeroens,assessed,normal,Database / Import,6.3.1
1246,Time series import fails on empty lines,,assessed,normal,Database / Import,6.3.1
1248,Show only better runs on MC plot,jeroens,assessed,normal,Monte Carlo,6.3.1
1249,Retain biomasses option does not work,jeroens,assessed,normal,Monte Carlo,6.3.1
1250,Add option to include Stock Reduction Analysis,joeb,assessed,normal,Monte Carlo,6.3.1
1251,Make Ecospace retain visiblity state of layers in BaseMap interface,jeroens,assessed,normal,Ecospace,6.3.1
1258,'Sentivity of SS to V' interface needs legend,jeroens,assessed,normal,Ecosim,6.3.1
1259,Add means to extract which groups are most sensitive,jeroens,assessed,normal,Fit to Time Series,6.3.1
1261,Fishing Policy Search sometimes does not search,jeroens,assessed,normal,Fishing Policy Search,6.3.1
1262,Fishing policy search may show too many blocks in the iterations results grid,jeroens,assessed,normal,Fishing Policy Search,6.3.1
1267,Bring back cross-section result extraction to Ecospace,,assessed,normal,Ecospace,6.3.1
1269,Ecospace results for regions differ from totals by group or fleet,,assessed,normal,Ecospace,6.3.1
1274,Units for biomass/total throughput,,NOT SET,normal,Ecopath,6.3.1
1331,Flow diagram highlighting,jeroens,assessed,normal,User Interface,6.4.1
1333,Allow sub-diagrams,jeroens,assessed,normal,Overall GUI,6.4.1
1334,Hard to drag small nodes,jeroens,assessed,normal,Overall GUI,6.4.1
1336,Flow diagram title cannot be edited,jeroens,assessed,normal,Overall GUI,6.4.1
811,Truely share all resources,jeroens,assessed,low,Overall GUI,6.5 beta
1056,Monte Carlo does not reset to changes in Vulnerability,joeb,assessed,low,Monte Carlo,6.3.1
6,Saving new spatial time series,joeb,assessed,none,Ecospace,
709,operation in code,,NOT SET,NOT SET,Core Computation,
886,Ecospace scenarios do not retain fleet maps,jeroens,assessed,NOT SET,Database / Import,
1072,"The ""Set"" box in vulnerabilities do not work",jeroens,NOT SET,NOT SET,Ecosim,
1020,Appendixes missing from user manual,,assessed,high,Documentation,
14,Network Analysis: Predator cycling index with detritus requested,,assessed,normal,Network Analysis plug-in,
826,Handling of time series type 2 should be reconsidered,,assessed,normal,Ecosim,
844,Network Analysis export transfer efficiency in Ecosim CSV,,assessed,normal,Network Analysis plug-in,6.3.1
852,Add EwE5 'merge models' feature,jeroens,assessed,normal,Database / Import,
897,Have an 'undo' feature,jeroens,assessed,normal,Overall GUI,
898,Auto-backup of database,jeroens,assessed,normal,Overall GUI,
907,Add size shifted connectance plot,jeroens,assessed,normal,Overall GUI,
924,Add new model wizard,jeroens,assessed,normal,Ecopath,
981,MSE effort inconsistent when fishing mortality TS loaded,joeb,not assessed,normal,MSE,6.3.1
983,Cleanup incorrect use of CoreComponentType,,assessed,normal,Overall,
1002,Add emergy calculations,,assessed,normal,Network Analysis plug-in,
1075,Large models crashing when Network analysis runs,,assessed,normal,Network Analysis plug-in,6.3.1
1076,Add means to manually add a plug-in that is not recognized,jeroens,assessed,normal,Overall Plugins,6.3.1
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,,NOT SET,normal,Network Analysis plug-in,6.3.1
1087,Fishing Policy iteration grid values are not intuitive,,not assessed,normal,Fishing Policy Search,6.3.1
1088,Add ability to enter absolute Ecopath values (not corrected per area),jeroens,assessed,normal,Overall GUI,
1089,"Add alternate names to groups, fleets, etc",jeroens,assessed,normal,Overall GUI,
1102,Add BIGASC plug-in,jeroens,assessed,normal,Overall Plugins,
1123,Toggle graph scales,jeroens,assessed,normal,Overall GUI,6.5 beta
1132,Protect Ecospace from over-allocating habitats,,assessed,normal,Ecospace,6.3.1
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1181,Discard Mortality rate dialogue should be moved to MSE,,NOT SET,normal,Ecosim,6.3.1
1185,Add time series type to insert egg production function via time series,jeroens,assessed,normal,Overall,
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",jeroens,assessed,normal,Ecosim,
1190,Add file templates for common import tasks to the samples folder,jeroens,assessed,normal,Overall,
1214,Add silent install option,jeroens,assessed,normal,Installation,6.3.1
1215,Multisim error checking,jeroens,assessed,normal,Multi-sim plug-in,6.3.1
1224,Save MTI data with Network Analysis results,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1227,Show group breakdown by fleet catch,,assessed,normal,Ecosim,6.3.1
1256,F in EwE6.3,,not assessed,normal,Ecosim,6.3.1
1257,Ecospace IBM stops run due to Index out of bounds error,joeb,not assessed,normal,Ecospace,6.3.1
1260,Add option to show Fleets in flow diagram,jeroens,assessed,normal,Ecopath,6.3.1
1283,BA input is incorrectly ignored in calculating Ecosim rates,joeb,assessed,normal,Ecosim,6.4.0 BETA
1328,Add detailed breakdown of exports,,assessed,normal,Ecopath,6.4
1348,Possible bug in Omnivory Index,,not assessed,normal,Ecopath,6.4.1
1533,Monte Carlo BA preturbation does not perturb BA rate,joeb,assessed,normal,Monte Carlo,6.5
1551,Multiple contaminants in Ecotracer,,assessed,normal,Contaminant tracing,
690,Show/hide groups settings are not saved with a model,villyc,assessed,low,Overall GUI,
912,MSE Best/B plot should only show groups that are being caught,joeb,assessed,low,MSE,
990,Ecosim Plots multiple runs,,assessed,low,Ecosim,
1024,Variable time steps in Ecosim,,assessed,low,Ecosim,
1058,Add price to Ecosim plots,,assessed,low,Ecosim,
1128,Ecospace results should show a time series graph as well or instead of the summary data,,assessed,low,Ecospace,6.3.1
1035,Ecosim effort time series not operating on model /creating own effort series,cathyb,NOT SET,NOT SET,Ecosim,6.3.1
1038,Ecospace leaking discards into non-fished habitat boxes,cathyb,NOT SET,NOT SET,Ecospace,6.3.1
1307,possible Monte Carlo bug,joeb,NOT SET,NOT SET,Monte Carlo,6.4
1550,Change v's over time,,not assessed,NOT SET,NOT SET,6.5
