id,summary,status,owner,type,priority,milestone
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,normal,NOT SET
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,normal,NOT SET
1256,F in EwE6.3,new,,not assessed,normal,NOT SET
1257,Ecospace IBM stops run due to Index out of bounds error,new,joeb,not assessed,normal,NOT SET
786,Network Analysis PPR values in .csv file not clear,assigned,villyc,assessed,normal,NOT SET
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,normal,NOT SET
1075,Large models crashing when Network analysis runs,new,,assessed,normal,NOT SET
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,normal,NOT SET
1128,Ecospace results should show a time series graph as well or instead of the summary data,new,,assessed,low,NOT SET
1132,Protect Ecospace from over-allocating habitats,new,,assessed,normal,NOT SET
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,jeroens,assessed,normal,NOT SET
1214,Add silent install option,new,jeroens,assessed,normal,NOT SET
1215,Multisim error checking,new,jeroens,assessed,normal,NOT SET
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,normal,NOT SET
1227,Show group breakdown by fleet catch,new,,assessed,normal,NOT SET
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,normal,NOT SET
1260,Add option to show Fleets in flow diagram,new,jeroens,assessed,normal,NOT SET
1265,MSE plots should not display data before start year,assigned,joeb,assessed,normal,Ecopath 6: future version
1035,Ecosim effort time series not operating on model /creating own effort series,new,cathyb,NOT SET,NOT SET,NOT SET
1038,Ecospace leaking discards into non-fished habitat boxes,new,cathyb,NOT SET,NOT SET,NOT SET
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,normal,NOT SET
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,normal,NOT SET
