id,summary,owner,type,priority,version,severity
86,Parameterization functionality not working,administrator,,urgent,,major
30,Ecospace Define Habitats Fraction variable not exposed by core.,administrator,,high,,major
40,edit groups keeps crashing :-),administrator,,high,,major
53,Errors during save may corrupt a database,administrator,,high,,feature
134,Ecosim biomass outputs are not correct,administrator,,high,,major
208,Cannot open previously converted EwE 6 models,administrator,,high,,major
368,making new model without saving last causes crash,administrator,,high,,crash
28,Import wizard Back button inconsistency,administrator,,normal,,minor
32,AddEcospaceHabitat method Return iNewPos is zero indexed..Should be one indexed.??,administrator,,normal,,minor
37,Database Localization conversion Wizard - cEwEDatabase,administrator,,normal,,major
41,importing model already in version 6,jeroens,,normal,,minor
42,Parameterization biomass t/km2 values,administrator,,normal,,minor
49,Forcing shapes should not be Ecosim scenario dependent,administrator,,normal,,major
51,Diet Matrix has no feeding on detritus when importing,administrator,,normal,,minor
58,deleting fleets- doesnt really delete anything,administrator,,normal,,minor
59,Biomass of groups keeps disappearing,administrator,,normal,,minor
60,locking of cells/ shading of cells,administrator,,normal,,minor
61,Parameterization of model (number of parameters to enter),administrator,,normal,,minor
64,Saving/ re-opening a model and loses biomass again,administrator,,normal,,minor
66,Mass- balance/ parametrization,administrator,,normal,,minor
71,Loading Ecosim scenarios that are not already defined or trying to define them.....,administrator,,normal,,minor
83,Edit fleets Errors,administrator,,normal,,minor
84,RE-Creating a model,administrator,,normal,,minor
85,Discard Fate- under Fisherys Tab in Ecopath- default values incorrect,administrator,,normal,,minor
89,Basic input- Warnings,jeroens,,normal,,minor
90,Unassim/ consumpt basic input shading/ locking cells.,administrator,,normal,,minor
91,Fleets- attempting to create a model without a fleet,administrator,,normal,,minor
92,importing a model- producer/consumer groups switching,administrator,,normal,,minor
94,Model balancing- biomass in habitat area reading incorrect values,administrator,,normal,,minor
95,Mortality Coefficients in Ecopath output-  negative values not showing up,administrator,,normal,,minor
98,Market Price (fishing fleets) default values,administrator,,normal,,minor
100,Basic input- Unassimil/ consumption values not saving properly,jeroens,,normal,,minor
101,Ecosim- Load scenario- (scenario will not load),administrator,,normal,,minor
107,Input data- Basic input error,jeroens,,normal,,minor
108,Ecopath Key indicies tab- 0's are not showing,administrator,,normal,,minor
110,creating and saving a new model- not working properly,administrator,,normal,,minor
111,Database default folder- can we change this?,administrator,,normal,,minor
113,Editing Stanza age- numbers set backwards,jeroens,,normal,,minor
114,Creating / editing multistanza groups- errors,administrator,,normal,,minor
115,Multi-stanza groups are being assigned incorrectly,jeroens,,normal,,minor
116,Edit multistanza groups not making it to the core,administrator,,normal,,minor
117,Editing multi-stanza parameters,administrator,,normal,,minor
118,Basic input not automatically reflecting changes (editing multi-stanza),administrator,,normal,,minor
119,Parameterization- with multi-stanza not working correctly,administrator,,normal,,minor
120,Ecopath Output- Respitation calculation not correct,administrator,,normal,,minor
121,Ecopath  output Fishery- quantity screen- total catch missing/ labels different from version 5,administrator,,normal,,minor
