id,summary,owner,type,priority,version,severity
43,Ecosim loading scenario,administrator,,normal,,minor
50,Forcing function manual value modifications are lost,administrator,,normal,,minor
69,Fishing fleet effort in Ecosim output,administrator,,normal,,minor
70,Ecosim output- drawing mortality sketches,administrator,,normal,,feature
72,Ecosim Biomass output,administrator,,normal,,minor
73,Adjusting time step of Ecosim,administrator,,normal,,minor
78,Summary time steps interface changes,,,normal,,feature
109,Ecosim- Group info tab- max P/B ratio different than version 5,administrator,,normal,,minor
123,Vulnerabilities grid values not saved in the database,administrator,,normal,,minor
124,Vulnerabilties grid does not show new values when a different Ecosim scenario is loaded,administrator,,normal,,minor
129,Ecosim-output- biomass- Results are missing,administrator,,normal,,minor
130,Ecosim output- drawing screen not resetting properly,administrator,,normal,,minor
133,Increasing fishing rate in Ecosim- Changes not consistent,administrator,,normal,,minor
146,Ecosim not giving me output,administrator,,normal,,minor
149,Ecosim biomass output altered after loading time series.,administrator,,normal,,minor
150,reading 0s in time series instead of missing values,administrator,,normal,,feature
151,time series- options- cannot change options in graphs,administrator,,normal,,minor
152,Deleting groups from time series tab- jumps to another interface,administrator,,low,,minor
153,Cannot create new scenarios in Ecosim,administrator,,normal,,minor
154,Ecosim fails to save,administrator,,normal,,crash
155,Adding or duplicating TS do not show up correctly,administrator,,normal,,minor
167,Several bugs with Mediation form,administrator,,normal,,minor
168,Cannot add more than one Egg production shapes,administrator,,normal,,major
170,Time Series - Icon does not appear when you `right click>apply` on thumbnail,administrator,,normal,,minor
173,Several problems with forcing function form,administrator,,normal,,crash
175,Apply mediation and forcing function form - Clear all and Set all,administrator,,normal,,minor
178,Egg production form - can't add,administrator,,normal,,crash
184,Apply egg production form crashes model,administrator,,normal,,crash
185,changing ecosim run time does not automatically update,administrator,,normal,,minor
186,Ecosim parameters > proportion of base nutrients not making changes to biomass output,administrator,,normal,,minor
187,Group info> max relative feeding time changed from default not correct in output,administrator,,normal,,minor
189,Ecosim Vulnerabilities> set button does not work,administrator,,normal,,minor
190,Values dialogue box on Time Series form,administrator,,normal,,minor
191,Deleting a newly added time series causes Tampa Bay model to crash,administrator,,normal,,crash
192,Check boxes don't work on Show All Fits form,administrator,,normal,,minor
193,Fishing rate sketchpad stops drawing while the graph is re-sizing,administrator,,normal,,minor
196,Notes/bugs with Monte Carlo form,administrator,,normal,,minor
197,Edit description of Ecosim scenarios,administrator,,low,,minor
199,Time Series apply interface must support Datasets,administrator,,urgent,,major
200,Several problems with Policy search,administrator,,high,,crash
206,Forcing function form - values box causes crash when you hit ok,administrator,,normal,,crash
214,Forcing function numbers not easily available for hatchery  and nutrient forcing,administrator,,normal,,minor
215,Ecosim FF values- not saving changes,administrator,,normal,,minor
217,Two missing options on Biomass form - Fleet dynamics and Network analysis,administrator,,normal,,major
221,Ecosim- Vulnerabilities tab- missing buttons,administrator,,normal,,minor
222,Egg Production values cannot be entered- program will not accept changes,administrator,,normal,,minor
223,FF save as- needs axis,administrator,,normal,,tweak
225,Egg Production- saving shape to scenario does not work,administrator,,normal,,minor
226,Apply egg production- need to re-number shapes,administrator,,normal,,minor
241,Time series duplicate shape changes screen- and gives wrong date,administrator,,normal,,minor
242,Add time series does not save values,administrator,,normal,,crash
243,Time series long term vs seasonal tab not updating properly,administrator,,normal,,minor
249,Mediation Reset/New/Duplicate/Add always setting to 1.0,administrator,,low,,minor
250,Apply Egg Production Crash,administrator,,normal,,crash
255,Fishing policy search> first year for gear type not blocked out,administrator,,normal,,minor
256,Fishing policy search> results not consistent with version 5,carieh,,low,,crash
257,Fishing Policy Search> output groups not correct,administrator,,urgent,,minor
261,Fishing Policy search needs to redim to new number of Years,administrator,,normal,,minor
274,Ecosim scenarios WILL NOT RUN without a fleet,administrator,,normal,,crash
276,Forcing function shapes> exponential not working,carieh,,normal,,minor
281,Add/ Duplicate egg production shape alters existing graphs,administrator,,low,,minor
282,Apply Egg production thumbnails not reflecting graphs,administrator,,normal,,minor
283,Ecosim results not consistent with version 5,administrator,,normal,,minor
284,Ecosim output>individual plots not working,administrator,,normal,,minor
290,Apply Egg production> assigning groups does not save,administrator,,normal,,minor
294,Fit to timeseries: vulnerability blocks,administrator,,normal,,minor
301,Ecosim > ApplyFF interface crashes under rare circumstances,administrator,,normal,,crash
303,Fit to TimeSeries crash when 'coloring',administrator,,normal,,crash
307,Ecosim SS doesn't compute when running  time series,administrator,,normal,,minor
308,Run Ecosim Crash on Click on Forcing when no Target is selected,administrator,,normal,,major
310,Run Ecosim -> Reset F's,administrator,,urgent,,major
311,Ecosim Parameter> nutrient loading function crashed ecosim,administrator,,normal,,minor
313,Time series data not ploting properly,administrator,,normal,,minor
316,Ecosim nutrient forcing function can not be cleared,administrator,,normal,,major
319,Policy search > end year does not update gear,administrator,,normal,,minor
322,Mediation/Forcing Function shapes not available,administrator,,normal,,minor
324,Policy search>missing structure rel. weight,joeb,,high,,minor
325,Policy Search> Gen discount rate causes extreme results,administrator,,normal,,minor
328,Monte Carlo Biomass Plot should suppress the interface to change Ecosim summary time,administrator,,normal,,major
329,Run Ecosim -< time default set to 101 years,administrator,,high,,major
330,Fishing policy search-> multiple runs shoud have random F's,administrator,,normal,,minor
335,Adding a mediation shape with no parameters causes crash,administrator,,urgent,,crash
336,Mediation form: Define biomass percentage form hard to use,administrator,,normal,,tweak
337,Seasonal forcing shapes - values form wrong,administrator,,normal,,tweak
338,Apply egg production: typing in cell causes crash,administrator,,normal,,crash
339,Forcing function form,administrator,,low,,trivial
345,Ecosim Biomass not the same from EwE5 to EwE6,administrator,,normal,,minor
346,Deleting/Unloading Time series leads to Out of bounds error in Run Ecosim,administrator,,normal,,major
347,Duplicate shape: selecting 'cancel' on save prompt crashes application,administrator,,normal,,crash
348,Duplicate a forcing shape flags the Ecosim scenario as changed,administrator,,normal,,tweak
349,Deleted Mediation shape does not disappear from the Mediation form,administrator,,normal,,minor
354,Run Ecosim screen - F buttons not working,administrator,,normal,,major
355,Ecosim not clearing memory?,administrator,,normal,,major
356,Run Ecosim screen - Set F to zero crashes model,administrator,,normal,,crash
357,Show all fits graphs renders data incorrectly,administrator,,normal,,minor
358,Run Ecosim: Reset All,administrator,,normal,,major
359,Run Ecosim: Autoscale not working,robynf,,normal,,minor
360,Run Ecosim: Missing SS,administrator,,normal,,major
361,Ecosim plot: Save data - causes crash,administrator,,normal,,crash
362,Run Ecosim: name of bottom panel,administrator,,normal,,tweak
370,Multistanza orgVBK problem,administrator,,high,,crash
371,Remove Ecotracer Check box in Ecosim Scenarios,administrator,,normal,,feature
