id,summary,status,owner,type,milestone,component
588,Apply mediation to effort,assigned,jeroens,assessed,NOT SET,Ecosim
1020,Appendixes missing from user manual,new,,assessed,NOT SET,Documentation
1359,Database dupliction fails,new,jeroens,assessed,Ecopath 6: future version,Overall
1384,Possible bug(s) in the EwE6 Statistics calculations,new,,not assessed,Ecopath 6: future version,Ecopath
1395,More control needed for Ecospace fishery,new,jeroens,assessed,Ecopath 6: future version,Ecospace
1425,Standardization of the number of decimal places assumed by the software,new,,assessed,Ecopath 6: future version,Code
1426,Ecospace results lost,new,jeroens,assessed,Ecopath 6: future version,Ecospace
1494,Ecopath migration in Ecospace,new,,assessed,Ecopath 6: future version,Ecospace
1589,Discard and landings TS in plots,new,,not assessed,Ecopath 6: Release 6.6,Ecosim
1618,Applying fleet effort to pred/prey interactions does not seem to work,new,joeb,assessed,Ecopath 6: Release 6.6,Ecosim
1638,Stored catchabilities can wreak havoc,new,jeroens,assessed,6.7 release,Ecosim
