id,summary,owner,type,priority,version,severity
258,Logging application events  in the Log file seriously affects application performance,,,low,,major
272,Cannot create new models,administrator,,immediate,,block
416,Opening model to Ecospace with large map takes a looooooooooooooooong time,,,urgent,,major
323,Apply Egg production reset all button,administrator,,normal,,tweak
414,remarks bar does not have scroll option,administrator,,normal,,minor
474,Importing model with FF gives 369 graphs,administrator,,normal,,minor
539,Flow Diagram-> settings not working properly,administrator,,normal,,minor
543,Errors with Ecopath window in xp,administrator,,normal,,minor
554,Cannot copy table in Ecopath>output> fishery> value,administrator,,normal,,minor
626,Non-administrator users do not load plugin - unable to load model,jeroens,,normal,,crash
652,Timeseries weighting default=0 NOT 1,jeroens,,normal,,block
218,Ecosim FF- seasonal shapes 1-3 have long-term status,user8,,normal,,minor
