id,summary,status,owner,type,milestone,priority
14,Network Analysis: Predator cycling index with detritus requested,new,,assessed,NOT SET,normal
180,Auxillary data not copied when saving a scenario under a new name,assigned,jeroens,assessed,NOT SET,normal
445,Ecosim diagnostics: F-values,assigned,,not assessed,NOT SET,normal
447,Primary producers as multi-stanza,assigned,joeb,assessed,NOT SET,normal
471,EwE user's manual errors,assigned,villyc,assessed,NOT SET,normal
613,Monte Carlo biomass plot output,assigned,,not assessed,NOT SET,normal
733,EwE manual equation 15 is wrong,assigned,villyc,assessed,NOT SET,normal
786,Network Analysis PPR values in .csv file not clear,assigned,villyc,assessed,NOT SET,normal
826,Handling of time series type 2 should be reconsidered,new,,assessed,NOT SET,normal
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,NOT SET,normal
852,Add EwE5 'merge models' feature,new,jeroens,assessed,NOT SET,normal
897,Have an 'undo' feature,new,jeroens,assessed,NOT SET,normal
898,Auto-backup of database,new,jeroens,assessed,NOT SET,normal
907,Add size shifted connectance plot,new,jeroens,assessed,NOT SET,normal
924,Add new model wizard,new,jeroens,assessed,NOT SET,normal
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,NOT SET,normal
983,Cleanup incorrect use of CoreComponentType,new,,assessed,NOT SET,normal
1002,Add emergy calculations,new,,assessed,NOT SET,normal
1075,Large models crashing when Network analysis runs,new,,assessed,NOT SET,normal
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,NOT SET,normal
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,NOT SET,normal
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,NOT SET,normal
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,NOT SET,normal
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,NOT SET,normal
1102,Add BIGASC plug-in,new,jeroens,assessed,NOT SET,normal
1123,Toggle graph scales,new,jeroens,assessed,NOT SET,normal
1132,Protect Ecospace from over-allocating habitats,new,,assessed,NOT SET,normal
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,jeroens,assessed,NOT SET,normal
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,NOT SET,normal
1185,Add time series type to insert egg production function via time series,new,jeroens,assessed,NOT SET,normal
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,NOT SET,normal
1190,Add file templates for common import tasks to the samples folder,new,jeroens,assessed,NOT SET,normal
1214,Add silent install option,new,jeroens,assessed,NOT SET,normal
1215,Multisim error checking,new,jeroens,assessed,NOT SET,normal
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,NOT SET,normal
1227,Show group breakdown by fleet catch,new,,assessed,NOT SET,normal
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,NOT SET,normal
1256,F in EwE6.3,new,,not assessed,NOT SET,normal
1257,Ecospace IBM stops run due to Index out of bounds error,new,joeb,not assessed,NOT SET,normal
