ticket,summary,component,milestone,severity,owner,created,_changetime,_description
1576,Auqamaps import not showing x-axis data,NOT SET,,NOT SET,,2018-05-23T12:32:34-07:00,2018-05-23T12:32:34-07:00,"I was importing Aquamaps HSPEN files in EwE 6.6 preparing a tutorial, and noticed that while the import works fine, the X-axis is not defined on the plot when opening them. They show default 0-1 range. When then clicking Change shape, the data are there, and closing the Change shape: all is good. But confusing if you don’t know it"
1590,MTI slow,Network Analysis plug-in,,major,,2018-09-18T20:35:25-07:00,2018-09-18T20:35:25-07:00,"I’m running the North Sea model (Mackinson’s) in EwE6.6 and needed the Mixed Trophic Impact. First waited 30 minutes for the time out, then clicked MTI, thinking it would bypass the LIndeman calculations, but it started on a new 30 minutes trip to nowhere. 

I think we should change the default for time out to 1 minute, people get a warning and can extend. Also, the Lindeman is only needed for cycles and pathways, so we don’t need to invoke it for eg MTI"
1592,Ecospace should throw a warning when there are no water cells,NOT SET,,NOT SET,,2018-09-18T21:04:02-07:00,2018-09-18T21:04:02-07:00,"Ecospace does not complain when all cells are excluded. It should, most certainly when a run is started"
1599,Extend policy optimization,Fishing Policy Search,,feature,,2018-10-07T22:08:39-07:00,2018-10-07T22:08:39-07:00,"Let's add a way in the policy optimization to consider energy use and environmental impact by fleet. There are two variable needed: !EnergyConsumption and !EnvironmentalImpact, and they need to occur in various disguises, i.e. as public variables in !EcopathData and as properties in cEcopathFleetInput. They are both relative values, so the user decides what to enter, any single goes, default is 1. We should add them to the fleet input screen. 

Next, add s new variable !FoodValue(fleet, group) to optimize for food security. 

Then, we’ll need to add these three variables to the policy optimization forms and also to the Ecosim/space output forms (not displayed by default)

I think these additions add a simple way to capture something useful."
1601,HRC in Ecosim,Ecosim,,feature,,2018-10-07T23:10:50-07:00,2021-05-16T14:21:24-07:00,"Today we briefly mentioned the possibility of implementing a Harvest Control Rule in the standard Ecosim fisheries. At present it can only be done by stetting up an MSE (either Carl's closed loop, or the more flexible Mackinson add on).

For each ecosim fishery, we would be need to be able to specify a HCR with a cut off biomass below which F is zero (or a specified minimum F as needed for many european fisheries), and a one or two step jump to a max F, or a hockey stick F regime. 

What is the likely cost? I am willing kick in some funding if we can find someone to help with the funding."
1602,Separate Lindeman calculations from main ENA loop,Network Analysis plug-in,,feature,,2018-10-08T01:13:11-07:00,2018-10-08T01:13:11-07:00,"The main ENA loop runs the Lindeman spine calculations, which are computationally expensive. The main ENA run loop could be split in two, where Lindeman is ran on demand. For some models this will dramatically speed up delivery of MTI indicators etc"
1638,Stored catchabilities can wreak havoc,Ecosim,6.7 release,major,jeroens,2023-09-28T04:19:25-07:00,2023-09-28T04:21:10-07:00,"The EWE 6.6.* catchabilities can run totally out of sync with a model if one starts playing with run lengths and fishing effort. For EwE 6.7, catchabilities should no longer be stored but should be configurable via a time series instead.

The catchabilities grid can be changed to show the Ecosim base catchabilities for building the time series upon"
1644,Value units are wrong in Ecopath > Fleet definitions,Overall GUI,6.7 release,tweak,jeroens,2023-10-03T04:31:32-07:00,2023-10-03T04:31:32-07:00,"The value fields are weighted by percentage, not in absolute terms"
1645,Ecotracer banded results,Contaminant tracing,6.7 release,major,joeb,2023-12-14T11:34:28-08:00,2023-12-14T11:54:46-08:00,"Ecotracer contaminant maps display bands when run on multiple threads.
Version 6.7.0.18580
"
1646,Loading Ecosim time series displays wrong number,Ecosim,6.7 release,minor,,2024-01-26T09:57:17-08:00,2024-01-26T09:57:17-08:00,"Open the load Ecosim time series dialogue and look at the number of time series. Load a time series and close the dialogue. Reopen the dialog to load a different time series and look at the number, it will be the number in the currently load time series not the number in the group.
"
1265,MSE plots should not display data before start year,MSE,Ecopath 6: future version,minor,joeb,2013-08-28T08:27:14-07:00,2016-07-06T15:09:44-07:00,"From the 2013 ICES course:

When running the MSE start year past the first year, the MSE plots still reflect data before the start year. This is confusing."
1310,Policy search interface problems,Fishing Policy Search,Ecopath 6: future version,NOT SET,,2013-11-30T02:02:49-08:00,2013-11-30T02:02:49-08:00,"In the policy search, you should be able to colour several fleets using the same colour block, but when you run the opitmization you'll see that those fleets are being optimized independently and the colour of the output columns are all different (should reflect the colour codes you've entered in above). "
1311,Ecosim 'All fleets' item missing from fishing mortalities,Ecosim,Ecopath 6: future version,feature,jeroens,2013-11-30T02:03:43-08:00,2018-05-09T04:45:49-07:00,"You used to be able to enter a comma-separated vector of fishing mortalities for all fleets via the 'set to value' button on run ecosim  tab.  that doesn't work now, you can only enter one fleet at a time. 

With the 'all fleets' item missing, these kind of bulk tasks cannot performed in Ecosim"
1312,FMSY problems,MSY,Ecopath 6: future version,major,,2013-11-30T02:05:15-08:00,2013-11-30T02:05:15-08:00,"Well I thought I had this cracked but I've tried the Find Fmsys routine using V6.3 and V6.4 and with both versions the output gives fmsy==fbase often, even though FmsyFound claims to be 1...? strange behaviour - tempted to use Steve's output from V5 even though the model has been changed slightly since then.
Anyone else found this issue.... there is no error or warning produced by the model so it looked like it was working is it just outputting the wrong data!
The single group runs seem fine (so I've sorted the groups that have fmsyFound==0, However, I note there that the Value output are often on a very different scale to that from the all group Find Fmsys routine..."
1313,Import Vulnerabilities does not seem to work,Overall GUI,Ecopath 6: future version,minor,jeroens,2013-11-30T02:09:18-08:00,2016-07-06T15:09:24-07:00,Tthe import vulnerabilities doesn’t seem to work
