ticket,summary,component,severity,type,created,_changetime,_description,_reporter
1425,Standardization of the number of decimal places assumed by the software,Code,tweak,assessed,2016-04-12T01:17:17-07:00,2016-04-12T01:17:17-07:00,"I downloaded Ecosim SS of each group via the new plug called Results extractor and noticed that in some cases, the SS shown in Ecosim plot assumes different decimal places (e.g.: for the single species group Beryx decadactylus, the value shown directly in Ecosim plot is 2,63 while the Ecosim extractor says the real value is 2,643238306. At the same time, for the group Mora moro, Ecosim plot shows an SS value of 0,0555 and the Ecosim extractor says it is 0,055480808. I know it seems insignificant but this incongruity might be a reason behind the fact we are not being able to exactly achieve the total Ecosim SS estimate manually.

Additionally, in Ecospace, when I input the 1200 values that will define a group environmental response, the decimal places assumed by the program are not constant in every point. Also, in the foraging area response form - for instances, if I fill the X min with the value 0,1432 it changes the value to 0,143199995160103. A bit weird, no?",joanab
1551,Multiple contaminants in Ecotracer,Contaminant tracing,feature,assessed,2018-01-04T14:38:46-08:00,2018-01-04T14:56:17-08:00,"Can you include multiple environmental contaminant compartments (so that we can separate the environmental concentration from water and sediment) with their own direct uptake rates per species, and/or is there a direct uptake flow from the detritus concentration Cd possible? I’m looking at Figure 2 in Walters and Christensen (2018) and would like to replicate it in some form in the proposal. Would it be fair to draw an arrow from Cd to direct uptake in Figure 2? Or otherwise create two Co boxes and specify that one is sediment and one is water?",kimdem
447,Primary producers as multi-stanza,Core Computation,feature,assessed,2008-04-04T14:07:46-07:00,2010-11-01T12:00:22-07:00,"the multi-stanza groups are presently for consumers only. Would be neat for terrestrial applications if they could be used for primary producers also. Trees for instance, or Colette's sea grass for that matter.

We'll need to ignore the q/b calculations, and I think that's all the change that's needed. ",villyc
852,Add EwE5 'merge models' feature,Database / Import,feature,assessed,2010-12-01T01:29:31-08:00,2010-12-01T01:29:31-08:00,"In EwE 5 we had a way of combining models, basically one would open a model, do a save as. Then point to another model, and ask for them to be combined. Operationally, it just needs to add the number of groups, and place the diet compositions and other information accordingly. The name of the added groups may have to be added to, e.g., by placing  the first letter from the model and a space in front of the name. From Ecosim, we should import forcing functions and mediation functions. Time series can be entered again, so no need for them.
Also, the habitat areas for the groups in each model need to be modified. We need to read the area (km2) for the model description in each model, then set the habitat area:

New habitat area = old habitat area x model area / (sum of model areas)
",villyc
924,Add new model wizard,Ecopath,feature,assessed,2011-03-19T12:44:32-07:00,2012-10-13T21:37:32-07:00,Add a new model wizard where users can select a spatial area interactively on a map. This same map can be used to specify a cell size when creating an Ecospace scenario,villyc
1260,Add option to show Fleets in flow diagram,Ecopath,feature,assessed,2013-08-28T03:11:20-07:00,2013-08-29T01:48:22-07:00,"From the ICES 2013 course:

Policy makers like to see a fleet diagram. Perhaps this option can be added to the Flow diagram that currently shows groups?",stevem
1328,Add detailed breakdown of exports,Ecopath,feature,assessed,2014-03-31T04:15:40-07:00,2014-03-31T07:27:44-07:00,"Please can we get a “real flow” estimate of all exports in Ecopath – not just fisheries but also any detritus that might be exported. This will help with hypoxia, eutrophication, etc.

Also if we can in get any changes calculated in Ecosim it would be very useful. ",sheilah
1357,Add ability to have non-feeding stanza life stages,Ecopath,feature,assessed,2014-09-24T10:43:09-07:00,2014-09-24T10:43:09-07:00,"The stanza life-stage interface should be able to cater to non-feeding spawners. This requires in a check box in the Stanza interface, which would suppress respiration checks, and changes to Ecopath",villyc
1529,Add configurable time step to Model from Ecosim,Ecopath from Ecosim plug-in,feature,assessed,2017-01-19T02:44:07-08:00,2017-01-19T02:44:07-08:00,The Ecopath model from Ecosim logic writes values for month 6 by default. This should be configurable,jeroens
403,Add Ecosim results stacked bar plot,Ecosim,feature,not assessed,2008-02-04T10:03:03-08:00,2010-11-01T06:45:51-07:00,"New output plot for Ecosim: display a form with a stacked bar plot with (1) volume of landings over time (2) value of landings over time

",jeroens
445,Ecosim diagnostics: F-values,Ecosim,feature,not assessed,2008-04-02T11:14:21-07:00,2010-11-01T11:57:29-07:00,"I suggest we add a spreadsheet to the Ecosim tools: Diagnostics, F-value consistency. The spreadsheet should show for each group (or exploited group rather) the F-value calculated from Ecopath (F = catch / biomass) and the corresponding value in Ecosim (where it may be an input time series, e.g., if so it has to be consistent.) 

In ewe5 we show this on the Fishing rate/Group display, where I added a tiny F from Ecopath before the first time step. Hence, if there was a discrepancy it would show up right away. It was however something one would have to know to find it, and it may be better making it an explicit diagnostics.",villyc
588,Apply mediation to effort,Ecosim,feature,assessed,2009-03-18T15:35:01-07:00,2010-11-01T12:01:14-07:00,"We need one more option for Mediation, new subset: Apply mediation (effort). there should be spreadsheet that lists the fleets by row, and an option to use up to five mediation shapes to regulate the effort. Villy will help with the implementation, say when. We may be using this for the single player game to model effort of whale watchers. 

",villyc
613,Monte Carlo biomass plot output,Ecosim,feature,not assessed,2009-05-20T10:24:16-07:00,2016-02-08T00:53:01-08:00,"Features needed for the Monte Carlo biomass plot.
Once the trials have been run the biomass plot should be able to show all the runs, for selected groups, with the best fitting trial data highlighted. The user should be able to selected the combination of groups and trials.

",joeb
