ticket,_changetime,status,summary
1643,2023-10-03T03:18:08-07:00,closed,Cannot scale to external data brought forward
1642,2023-10-03T03:04:53-07:00,closed,Bring external data forward / extend to the future
1641,2023-09-28T04:28:58-07:00,closed,Include catch time series in Ecosim fitting
1640,2023-09-28T04:25:54-07:00,closed,Add Golden Surfer ASCII grid support
1639,2023-09-28T04:24:16-07:00,closed,Limit Ecospace output volume by filtering by group and fleet
1637,2023-09-28T04:16:33-07:00,closed,Add diet tree maps
1636,2023-09-28T04:14:51-07:00,closed,Ecosampler samples can still contain negative respiration
1635,2023-09-28T04:12:02-07:00,closed,EcoIND output for Ecospace includes excluded cells
1634,2023-09-28T04:09:01-07:00,closed,Allow varyng Ecopath fleet costs through time series
1633,2023-09-28T04:06:28-07:00,closed,Biomass emitter should be usable to boost biomass in habitats too
1632,2023-09-28T04:03:27-07:00,closed,Add biomass emitter plug-in
1631,2023-09-28T04:00:11-07:00,closed,"Allow import of ""sketched"" shapes via a CSV file"
1630,2023-09-28T03:55:07-07:00,closed,No warning when effort power set to 0
1629,2023-09-28T03:50:42-07:00,closed,Access database size becoming a problem
1628,2023-09-28T03:45:18-07:00,closed,Apply Fit to Time Series vul cap also in stepwise fitting
1627,2023-09-28T03:41:56-07:00,closed,Fit to Time Series sometimes cannot search by predator
1626,2023-09-28T03:38:05-07:00,closed,Stepwise fitting is slow
1625,2023-09-28T03:33:57-07:00,closed,Fit to time series needs a vulnerability cap
1624,2023-09-28T03:31:44-07:00,closed,Ecospace spin-up does not populate UI anymore
1623,2023-09-28T03:27:40-07:00,closed,Cannot delete fleets
1622,2023-09-28T02:50:07-07:00,closed,Run Ecospace fleet/group combo gets confused
1621,2023-09-28T02:47:45-07:00,closed,Ecospace CSV output ignores land and excluded cells
1620,2021-05-16T14:27:34-07:00,closed,"Ecopath flow diagram shows PB, not P"
1619,2018-12-04T02:27:03-08:00,closed,Fleet mediation interactions are not drawn in the mediation pies
1617,2018-11-29T13:41:11-08:00,closed,Ecosampler does not use start sampel correctly run batch
1616,2018-11-29T13:39:44-08:00,closed,Ecosampler does not store SS
1615,2019-01-17T13:35:21-08:00,closed,Ecosampler does not run in Beta 1
1614,2018-11-29T13:01:26-08:00,closed,"EcoIND does not compute Catch if Mammals, Seabirds and Reptiles correctly"
1613,2018-11-21T06:38:22-08:00,closed,Tool nav tree icon has no transparent background
1612,2018-11-21T06:36:51-08:00,closed,ASCII file import should allow .txt file extensio
1611,2018-11-21T06:35:20-08:00,closed,ASCII file import should use fixed US number format
1610,2018-11-19T00:55:03-08:00,closed,Standard EwE header in XML format malformed
1609,2018-11-08T12:40:50-08:00,closed,Import TS type 2 cannot have 0 values
1608,2018-11-08T09:22:20-08:00,closed,Ecosim output CSV file name sometimes incomplete
1607,2018-11-08T02:50:42-08:00,closed,Fit to TS field errors
1606,2018-11-08T02:34:51-08:00,closed,StWF main window is too large for low-res monitors
1605,2018-11-08T02:33:17-08:00,closed,Cannot stop STWF
1604,2018-10-17T04:48:27-07:00,closed,Time series fitting and blocking vulnerabilites
1603,2019-01-17T13:38:56-08:00,closed,Add RelPP layer for each PP group
1600,2018-10-07T23:08:37-07:00,closed,MSY strange behaviour
1598,2018-10-07T14:44:16-07:00,closed,Group capacity type UI could use a 'reset inputs' button
1597,2018-10-07T13:54:47-07:00,closed,Fn response response range may not import correctly
1596,2018-11-08T12:39:58-08:00,closed,Allow copying of layer styles
1595,2018-11-08T12:37:33-08:00,closed,Allow layer data drag and drop
1591,2019-01-17T13:33:15-08:00,closed,Cannot remove hatchery stocking function
1588,2021-05-16T14:19:28-07:00,closed,Model from Sim gets the time steps wrong
1587,2018-09-17T13:33:58-07:00,closed,Pedigree for catches issues
1586,2018-07-21T13:53:35-07:00,closed,Include discards time series into calculations
1583,2018-07-11T06:46:41-07:00,closed,Flows do not scale proportionally for catches
1582,2018-11-08T12:28:45-08:00,closed,Cannot enter pedigree values outsude pre-defined classifications
1581,2018-06-29T04:47:19-07:00,closed,Time series import does not accept empty cells for pool code 2
1580,2018-06-29T04:47:37-07:00,closed,Allow time series import to use Poolcode 2 as alternative to Poolcode
1579,2018-06-25T13:43:15-07:00,closed,MCMC not recalculating TL
1578,2018-05-29T03:33:21-07:00,closed,Settings changes do not immediately propagate
1577,2018-05-24T13:02:21-07:00,closed,Monte Carlo does not perturb BA for groups with an esitimated B
1575,2018-05-23T12:29:49-07:00,closed,Orphaned taxa
1574,2018-05-23T12:24:10-07:00,closed,Edit stanza errors when no forcing functions defined
1573,2018-05-09T04:32:31-07:00,closed,Removing excluded cells fails to free up depth cells
1572,2018-05-07T01:15:05-07:00,closed,"Loading Ecospace does not run Ecosim, which can cause problems"
1571,2018-04-27T02:34:14-07:00,closed,Add 'Fish Everywhere' option to habitat fishery in new EwE6.6 layout
1570,2018-04-27T02:09:10-07:00,closed,Run Ecospace keeps switching to single item view
1569,2018-04-26T13:20:49-07:00,closed,Computed capacity should be shown in Run Ecospace
1568,2018-04-26T13:34:36-07:00,closed,Input capacity maps do not show actual max value
1566,2018-04-26T12:24:29-07:00,closed,Synchronize plot items by predation too
1565,2018-03-11T07:20:54-07:00,closed,Value chain UI clean-up
1564,2018-03-11T07:18:34-07:00,closed,Value chain defaults should show icons
1563,2018-03-11T07:14:33-07:00,closed,Value hain sub-flows do not show
1562,2018-03-11T07:11:04-07:00,closed,Need to know when input capacity is set
1561,2018-03-11T07:04:22-07:00,closed,Sometimes plug-ins cannot be disabled
1560,2018-05-09T04:27:30-07:00,closed,Cannot delete external data connection that is applied
