ticket,summary,component,severity,type,created,_changetime,_description,_reporter
1396,0 should be a valid time series value,Overall,feature,assessed,2015-10-08T10:14:32-07:00,2015-10-08T10:14:32-07:00,"In every EwE version, 0 values are considered as no Time Series value. As a work-around, users can provide a very tiny number. This really needs to be changed:
 * empty CSV cells need to be converted to the internal NULL value
 * the core evaluates values >= 0
 * the user interface must show empty cells for the internal NULL value",jeroens
1542,Add ability to auto-save Ecospace summaries,Ecospace,feature,not assessed,2017-11-10T02:09:21-08:00,2017-11-14T02:54:19-08:00,"One question I had to facilitate things in terms of extracting results:is there a way we could export to csv the whole Ecospace results? i.e., all time steps for all groups so instead of me typing in the timestep differences I want then copy pasting the results and doing this 3 times over per run (as I want 5 years, 10 years and 25 years past the 29 year time step) - I could run some R code to extract ot from the csv?? that would save a lot of time",colettew
1088,Add ability to enter absolute Ecopath values (not corrected per area),Overall GUI,feature,assessed,2012-02-29T16:05:00-08:00,2012-02-29T16:05:00-08:00,It would be neat to have the option to enter values as absolute values or as values averaged per km².,villyc
1357,Add ability to have non-feeding stanza life stages,Ecopath,feature,assessed,2014-09-24T10:43:09-07:00,2014-09-24T10:43:09-07:00,"The stanza life-stage interface should be able to cater to non-feeding spawners. This requires in a check box in the Stanza interface, which would suppress respiration checks, and changes to Ecopath",villyc
1089,"Add alternate names to groups, fleets, etc",Overall GUI,feature,assessed,2012-02-29T17:18:53-08:00,2012-02-29T19:28:20-08:00,"It would help to present a model to audiences from different languages if fleets, groups and possibly other entities could have multiple names such as common names, scientific names, Spanish names, etc. The user interface should have a way to choose what name to display. ",villyc
1102,Add BIGASC plug-in,Overall Plugins,feature,assessed,2012-05-29T03:25:31-07:00,2012-05-29T03:25:31-07:00,"I retired with several algorithms that had been written, but which remained in a primitive state. (For example, BIGASC, which identifies the limiting elements and exchanges in a collection of multi-element networks (e.g., C, N, & P) describing an ecosystem. Ursula said she was going to try to enlist a mathematician/programmer to rehabilitate these programs into some contemporary language, like R. The thought came to me today that they might make useful ""plug-ins"" for ECOPATH?",bobu
1529,Add configurable time step to Model from Ecosim,Ecopath from Ecosim plug-in,feature,assessed,2017-01-19T02:44:07-08:00,2017-01-19T02:44:07-08:00,The Ecopath model from Ecosim logic writes values for month 6 by default. This should be configurable,jeroens
1328,Add detailed breakdown of exports,Ecopath,feature,assessed,2014-03-31T04:15:40-07:00,2014-03-31T07:27:44-07:00,"Please can we get a “real flow” estimate of all exports in Ecopath – not just fisheries but also any detritus that might be exported. This will help with hypoxia, eutrophication, etc.

Also if we can in get any changes calculated in Ecosim it would be very useful. ",sheilah
403,Add Ecosim results stacked bar plot,Ecosim,feature,not assessed,2008-02-04T10:03:03-08:00,2010-11-01T06:45:51-07:00,"New output plot for Ecosim: display a form with a stacked bar plot with (1) volume of landings over time (2) value of landings over time

",jeroens
1486,Add ecosystem TL over time,Ecosim,feature,assessed,2016-06-09T10:38:12-07:00,2016-06-09T10:38:12-07:00,"I was wondering if there is a way to extract the Trophic Level of the whole ecosystem with Ecosim. Indeed, I only found the TL of the ecosystem from the Ecopath model, TL of the catch through time, and the TL of the groups through time; but not the TL of the ecosystem through time. I think it would be an interesting indicator to have",ambres
1002,Add emergy calculations,Network Analysis plug-in,feature,assessed,2011-06-14T18:54:52-07:00,2011-06-14T19:04:24-07:00,"it might be useful for my purposes to modify the program to allow
the calculation of emergy flows on the pathways. If you are already able
to calculate the pathway energy flows, it might not be too difficult to
add in the emergy calculations.  The key addition would be to get the
emergy (calculated from the energy  times the transformity or the emergy
per unit energy of the food sources) values of the food sources
(assuming they are the current fundamental inputs). The food sources
themselves come from the physical energies supporting that system, which
would be dynamic if put in as a time series for simulation. They could
be put in as average values measured in the system or in similar systems
to solve the matrix equations. This might not be practical, but take a
look at the attached papers to see if you think it is feasible. If it is
the code would have to be modified for this purpose or additional
routines written. Of course it would be best for the person who wrote
the code to do the modification, but alternatively if the code is open
source someone else could write the add-on. In any case I will use
EcoPath and EcoSim in there present form to start. Eventually, I will
have to be able to make the emergy calculations using some platform.
",dcampb01
852,Add EwE5 'merge models' feature,Database / Import,feature,assessed,2010-12-01T01:29:31-08:00,2010-12-01T01:29:31-08:00,"In EwE 5 we had a way of combining models, basically one would open a model, do a save as. Then point to another model, and ask for them to be combined. Operationally, it just needs to add the number of groups, and place the diet compositions and other information accordingly. The name of the added groups may have to be added to, e.g., by placing  the first letter from the model and a space in front of the name. From Ecosim, we should import forcing functions and mediation functions. Time series can be entered again, so no need for them.
Also, the habitat areas for the groups in each model need to be modified. We need to read the area (km2) for the model description in each model, then set the habitat area:

New habitat area = old habitat area x model area / (sum of model areas)
",villyc
1190,Add file templates for common import tasks to the samples folder,Overall,feature,assessed,2012-11-02T18:35:00-07:00,2012-11-02T18:35:00-07:00,"It would be really handy if EwE provided sample CSV files for the various import tasks, for instance for time series CSV files.",jeroens
