ticket,summary,component,milestone,severity,owner,created,_changetime,_description
471,EwE user's manual errors,Documentation,NOT SET,minor,villyc,2008-05-13T10:27:07-07:00,2013-08-20T13:22:47-07:00,"Subject        Typos in help file? Date/Time        2008-03-28 08:32:41 Posted By        Yu-Chun Kao I'm a beginner of EwE and learning EwE via the help files. I think there might be typos in EwE 6.0 help file. First, in section `3.2 Ecosim basic` equation 50, should the other mortality term be M0i instead of Mi? Then the notation will be more consistent.

Second, in Ecopath document, 2.1 equation 11, gi is defined as gross food conversion efficiency, while in Ecosim, 3.2 equation 50, gi is the net growth efficiency. I'm wondering why they are different?

Third, in Ecopath the suffix `ji` means group j prey on group i (i.e. DCji in equation 4) while in Ecosim, suffix `ji` means group i prey on group j (i.e. Qji in equation 50). It is very confusing to me but may not be a big problem as there always is explanation following those equations.

From issue #577: manual proclaims Ecospace can be paused, but this feature does not yet exist in the code. The manual should be updated here.

Posted by user on EwE support page....just a few typos for whomever is going to be working on the help files"
690,Show/hide groups settings are not saved with a model,Overall GUI,NOT SET,feature,villyc,2010-03-05T11:07:06-08:00,2010-11-01T11:59:53-07:00,Ecosim – show/ hide groups is not saved when a scenario is saved.
733,EwE manual equation 15 is wrong,Documentation,NOT SET,minor,villyc,2010-04-25T08:28:34-07:00,2010-11-01T11:59:06-07:00,"I noticed a mistake in the manual (made by me). Equation 15 should not be cgi =, it should just be gi =.
 
Cheers
Robyn"
786,Network Analysis PPR values in .csv file not clear,Network Analysis plug-in,NOT SET,minor,villyc,2010-10-05T20:33:21-07:00,2013-08-20T13:06:28-07:00,I have been looking at the PPR estimated by Ecosim and Ecopath (for both EwE 5 and EwE6) and it is not clear to me what is being reproduced in the network.csv file. If you look at the value reproduced in the network.csv file for PPR it does not reproduce any of the values for PPR in the Ecopath model for the first year. Can you please check that?
447,Primary producers as multi-stanza,Core Computation,NOT SET,feature,joeb,2008-04-04T14:07:46-07:00,2010-11-01T12:00:22-07:00,"the multi-stanza groups are presently for consumers only. Would be neat for terrestrial applications if they could be used for primary producers also. Trees for instance, or Colette's sea grass for that matter.

We'll need to ignore the q/b calculations, and I think that's all the change that's needed. "
912,MSE Best/B plot should only show groups that are being caught,MSE,NOT SET,minor,joeb,2011-03-09T14:40:50-08:00,2011-03-29T09:35:08-07:00,"Groups show being perturbed because MSE runs with default CV values for groups that are not caught, even though the user was unable to set CV values for these groups. 

A solution is two-fold:
 * Do not perturb groups that are not being caught
 * Do not show groups that are not being caught"
981,MSE effort inconsistent when fishing mortality TS loaded,MSE,NOT SET,minor,joeb,2011-06-01T11:05:55-07:00,2013-08-20T13:24:23-07:00,"I load in forced fishing mortality time series in Ecosim. I then use MSE to run policy scenarios. If my start year in the MSE module overlaps with the period for which I've forced fishing mortality, MSE will set my effort for the fishery to zero regardless of control type. This makes sense. However, this only happens some of the time. Other times the effort will be positive."
1247,EwE is fragile to mis-use when running,Overall,NOT SET,major,joeb,2013-06-19T09:09:38-07:00,2015-03-04T08:46:04-08:00,"When EwE is busy the interface allows users to take big and disastrous actions such as loading scenarios, etc.

Both the user interface and the core should become more robust to this."
1257,Ecospace IBM stops run due to Index out of bounds error,Ecospace,NOT SET,crash,joeb,2013-08-16T12:40:28-07:00,2016-07-06T15:10:03-07:00,The IBM model can try to put a packet into a cell that is out of the map bounds. Once it has done this it will continue trying to use the out of bounds cell. This is an intermittent issue because moving the packets has a random component. It should be fixable by checking the cell bounds when a packet is moved.
1265,MSE plots should not display data before start year,MSE,Ecopath 6: future version,minor,joeb,2013-08-28T08:27:14-07:00,2016-07-06T15:09:44-07:00,"From the 2013 ICES course:

When running the MSE start year past the first year, the MSE plots still reflect data before the start year. This is confusing."
1283,BA input is incorrectly ignored in calculating Ecosim rates,Ecosim,NOT SET,major,joeb,2013-09-30T00:44:52-07:00,2013-09-30T00:45:45-07:00,"Ecosim assumes that each detritus pool is at equilibrium (dB/dt=0) at the Ecopath base. Its basic model for detritus biomass dynamics is dB/dt=Inputs-kB, where in most cases k represents decomposition rates due to microorganisms. So for dB/dt to equal 0 at the initial state, k has to satisfy dB/dt=0=inputs-kB, and from this we can calculate the decomposition (or export or whatever causes detritus loss) rate parameter k as k=inputs/B where B is the ecopath base detritus biomass.  Note here that inputs is the sum of all flows to detritus from within the system, plus import rate."
1307,possible Monte Carlo bug,Monte Carlo,NOT SET,NOT SET,joeb,2013-11-30T01:56:48-08:00,2016-04-13T06:24:51-07:00,"I have hit a snag with Monte Carlo. The routine runs and produces properly formatted data files, but once you do the calculations, it turns out that the final biomass values for all groups are exactly the same in all trials - and identical to the baseline values.
"
1400,Ecospace effort not distributing as expected,Ecospace,Ecopath 6: future version,major,joeb,2015-12-14T03:07:38-08:00,2016-07-06T15:07:55-07:00,"Just to specify what is not working:

 1. The map of sailing costs is only based on distance from port, and not on the cost settings for the fleet in Ecopath.  At least the map looks the same for all fleets, although the costs are all different.

 2. The number of ports in the model affects how the sailing cost map looks like but not the effort distribution during the model run. Also, in Romagnoni et al. 2015 Appendix (section A.4.2.2) they make the same observation, no difference at all between having a few ports or ports everywhere."
1523,Ecospace does not distribute effort for fleets that only discard,Ecospace,Ecopath 6: future version,minor,joeb,2016-11-14T02:20:10-08:00,2016-11-14T02:20:10-08:00,"To model the discards ban I have split a fleet into two: one fleet lands, the other only discards. The fleet that only discards is not fishing in Ecospace, but when I set a tiny landing (0.0000000001) the fleet suddenly becomes active in Ecospace."
