ticket,summary,component,milestone,severity,_description,_reporter
1576,Auqamaps import not showing x-axis data,NOT SET,,NOT SET,"I was importing Aquamaps HSPEN files in EwE 6.6 preparing a tutorial, and noticed that while the import works fine, the X-axis is not defined on the plot when opening them. They show default 0-1 range. When then clicking Change shape, the data are there, and closing the Change shape: all is good. But confusing if you don’t know it",vilyc
1592,Ecospace should throw a warning when there are no water cells,NOT SET,,NOT SET,"Ecospace does not complain when all cells are excluded. It should, most certainly when a run is started",joeb
1589,Discard and landings TS in plots,Ecosim,Ecopath 6: Release 6.6,NOT SET,"On the group plots the total discards plot should show the modeled discard amount along with the reference data (somehow). The plots should be cumulative so we'll have to have colors stacked on top of each other, and the reference data in the same order as dots. Same for landing. and the total catch now shows cumulative catch, but not the cumulative sum of landings and discards.

Presume discard survival should be cumulative as well",villy
1310,Policy search interface problems,Fishing Policy Search,Ecopath 6: future version,NOT SET,"In the policy search, you should be able to colour several fleets using the same colour block, but when you run the opitmization you'll see that those fleets are being optimized independently and the colour of the output columns are all different (should reflect the colour codes you've entered in above). ",camerona
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",Ecopath,Ecopath 6: future version,NOT SET,"When setting the Ecopath basic input ""Habitat area fraction"" for multi stanza groups the calculated biomass in Ecopath ""Basic estimates"" will be wrong.

To recreate:
For a multi stanza group set Habitat area fraction to a value(s) other than one
In the multi stanza interface change leading biomass
In the Basic estimates check the biomass values.


",joeb
1461,Overflow exception in MSE run,NOT SET,Ecopath 6: future version,NOT SET,"When ”MSE Results” is selected after an MSE run, the window is blank with a red X across it, and a pop-up window appears reading “Unhandled exception has occurred in your application.” “Exception text: System.OverflowException: Value was either too large or too small at System.Decimal..ctor (Double Value)."" Exactly the same MSE simulation in the same model ran faultlessly in EwE 6.4.",szymons
1493,AIC differences between EwE and Stepwise Fitting,Stepwise fitting plug-in,Ecopath 6: future version,NOT SET,"The AIC given by the stepwise fitting, and by the fit to time series (when using the same number of Vs to estimate) are different, although the SS is the same",alanrb
1594,Ecopath values not entering,Overall GUI,Ecopath 6: future version,NOT SET,"on my computer, it is ok but on my colleague's:
when we change a value in Ecopath Input, the new value is not taken into account in the calculation to balance the model, the old value stays. To get EwE to use the new value, Rohdi has to exit Ewe and re-enter. A nuisance.
He works on an Acer laptop,  Access 2016, 64bit. I do not know what this is about. Do you?",sylvieg
1035,Ecosim effort time series not operating on model /creating own effort series,Ecosim,NOT SET,NOT SET,I tried to run a scenario which has a time series of fishing efforts etc attached to itbut on running tThe fishing effort screen has suddenly changed to something else (i have no recollection of ever having a times series like these) and nothing I can do to alter effort now will work.  I had “upgraded”  the newer model a bit and deleted an Ecosim scenario I believe and from that time I’ve had this problem.perhaps the database has becme corrupted because I'm usingthe same software version on an older model with same sceanrio and the  time series works properly.,cathyb
1038,Ecospace leaking discards into non-fished habitat boxes,Ecospace,NOT SET,NOT SET,Discards are occurring in all boxes even though there are no fleets fishing in them nor are there any fish assigned to them i.e they are in effect boundary boxes of water. ,cathyb
1307,possible Monte Carlo bug,Monte Carlo,NOT SET,NOT SET,"I have hit a snag with Monte Carlo. The routine runs and produces properly formatted data files, but once you do the calculations, it turns out that the final biomass values for all groups are exactly the same in all trials - and identical to the baseline values.
",szymons
1533,Monte Carlo BA preturbation does not perturb BA rate,Monte Carlo,NOT SET,NOT SET,"When I set MC to perturb BA, values with BA rates are not changed",xavierc
1550,Change v's over time,NOT SET,NOT SET,NOT SET,It would be great to be able to change the v's through time (ex. cod has a higher v when less abundant because they tend to aggregate and be more at risk of predation).,lynem
1646,Loading Ecosim time series displays wrong number,Ecosim,6.7 release,minor,"Open the load Ecosim time series dialogue and look at the number of time series. Load a time series and close the dialogue. Reopen the dialog to load a different time series and look at the number, it will be the number in the currently load time series not the number in the group.
",joeb
1265,MSE plots should not display data before start year,MSE,Ecopath 6: future version,minor,"From the 2013 ICES course:

When running the MSE start year past the first year, the MSE plots still reflect data before the start year. This is confusing.",villy
1313,Import Vulnerabilities does not seem to work,Overall GUI,Ecopath 6: future version,minor,Tthe import vulnerabilities doesn’t seem to work,chrisl
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,Network Analysis plug-in,Ecopath 6: future version,minor,"The boolean flag cNetworkAnalysisManager.!RunWithEcopath is suppose to cause the !NetworkAnalysisPlugin to call !NetworkAnalysisManager.!RunMainNetwork() when an Ecopath run has completed. This runs the NA implicitly. The internal run state m_runstate will prevent this from working in its current configuration. 
This means you need to call !NetworkAnalysisManager.!RunMainNetwork() explicitly to get NA output",joeb
