ticket,summary,component,milestone,severity,_description,_reporter
1576,Auqamaps import not showing x-axis data,NOT SET,,NOT SET,"I was importing Aquamaps HSPEN files in EwE 6.6 preparing a tutorial, and noticed that while the import works fine, the X-axis is not defined on the plot when opening them. They show default 0-1 range. When then clicking Change shape, the data are there, and closing the Change shape: all is good. But confusing if you don’t know it",vilyc
1590,MTI slow,Network Analysis plug-in,,major,"I’m running the North Sea model (Mackinson’s) in EwE6.6 and needed the Mixed Trophic Impact. First waited 30 minutes for the time out, then clicked MTI, thinking it would bypass the LIndeman calculations, but it started on a new 30 minutes trip to nowhere. 

I think we should change the default for time out to 1 minute, people get a warning and can extend. Also, the Lindeman is only needed for cycles and pathways, so we don’t need to invoke it for eg MTI",villyc
1592,Ecospace should throw a warning when there are no water cells,NOT SET,,NOT SET,"Ecospace does not complain when all cells are excluded. It should, most certainly when a run is started",joeb
1638,Stored catchabilities can wreak havoc,Ecosim,6.7 release,major,"The EWE 6.6.* catchabilities can run totally out of sync with a model if one starts playing with run lengths and fishing effort. For EwE 6.7, catchabilities should no longer be stored but should be configurable via a time series instead.

The catchabilities grid can be changed to show the Ecosim base catchabilities for building the time series upon",jeroens
1645,Ecotracer banded results,Contaminant tracing,6.7 release,major,"Ecotracer contaminant maps display bands when run on multiple threads.
Version 6.7.0.18580
",joeb
1646,Loading Ecosim time series displays wrong number,Ecosim,6.7 release,minor,"Open the load Ecosim time series dialogue and look at the number of time series. Load a time series and close the dialogue. Reopen the dialog to load a different time series and look at the number, it will be the number in the currently load time series not the number in the group.
",joeb
1265,MSE plots should not display data before start year,MSE,Ecopath 6: future version,minor,"From the 2013 ICES course:

When running the MSE start year past the first year, the MSE plots still reflect data before the start year. This is confusing.",villy
1310,Policy search interface problems,Fishing Policy Search,Ecopath 6: future version,NOT SET,"In the policy search, you should be able to colour several fleets using the same colour block, but when you run the opitmization you'll see that those fleets are being optimized independently and the colour of the output columns are all different (should reflect the colour codes you've entered in above). ",camerona
1312,FMSY problems,MSY,Ecopath 6: future version,major,"Well I thought I had this cracked but I've tried the Find Fmsys routine using V6.3 and V6.4 and with both versions the output gives fmsy==fbase often, even though FmsyFound claims to be 1...? strange behaviour - tempted to use Steve's output from V5 even though the model has been changed slightly since then.
Anyone else found this issue.... there is no error or warning produced by the model so it looked like it was working is it just outputting the wrong data!
The single group runs seem fine (so I've sorted the groups that have fmsyFound==0, However, I note there that the Value output are often on a very different scale to that from the all group Find Fmsys routine...",chrisl
1313,Import Vulnerabilities does not seem to work,Overall GUI,Ecopath 6: future version,minor,Tthe import vulnerabilities doesn’t seem to work,chrisl
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,Network Analysis plug-in,Ecopath 6: future version,minor,"The boolean flag cNetworkAnalysisManager.!RunWithEcopath is suppose to cause the !NetworkAnalysisPlugin to call !NetworkAnalysisManager.!RunMainNetwork() when an Ecopath run has completed. This runs the NA implicitly. The internal run state m_runstate will prevent this from working in its current configuration. 
This means you need to call !NetworkAnalysisManager.!RunMainNetwork() explicitly to get NA output",joeb
1359,Database dupliction fails,Overall,Ecopath 6: future version,major,"In a few cases we have seen EwE failing to generate new databases, and internally !PrincipalServerDown exceptions are thrown. This exception is related to (lack of) user rights.

The issue occurs in Ecopath model from Ecosim, for instance.",jeroens
1369,No warning when QB < PB,Ecopath,Ecopath 6: future version,minor,Ecopath should produce a warning message when QB < PB. It does not say anything now.,villyc
1370,Make sure a model has all default pedigree levels,Ecopath,Ecopath 6: future version,minor,Some new models do not have all default pedigree levels. They should.,jeroens
1384,Possible bug(s) in the EwE6 Statistics calculations,Ecopath,Ecopath 6: future version,minor,"I started checking that my code could replicate some of the ecosystem statistics that EwE6 reports (sum of consumption, exports, total system throughput, etc).  I was having some trouble doing so, and I think I've traced the issue to an inconsistency in the way certain flows are categorized as either export or flow to detritus in EwE6.  For ""Sum of all exports"", it looks like all fisheries catches are assumed to be exported from the system.  However, for ""Sum of all flows to detritus"", fisheries discards to detritus are included again.  In total system throughput, these flows are then counted twice, being both exported and recycled back to detritus.  Also under the ""Export"" definition, I think exports related to non-predatory mortality and egestion (i.e. non-respiratory, non-predatory fluxes out of groups with detritus fate that includes export) are ignored. 

These issues might be related to ticket #1077, where ascendency and overhead are apparently off in groups with more complicated export terms.",kellyk
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",Ecopath,Ecopath 6: future version,NOT SET,"When setting the Ecopath basic input ""Habitat area fraction"" for multi stanza groups the calculated biomass in Ecopath ""Basic estimates"" will be wrong.

To recreate:
For a multi stanza group set Habitat area fraction to a value(s) other than one
In the multi stanza interface change leading biomass
In the Basic estimates check the biomass values.


",joeb
