ticket,summary,component,milestone,severity,_description,_reporter
1555,Advection direction is not obvious,Ecospace,Ecopath 6: Release 6.6,major,"EwE needs to provide explicit clarity, and import data control, stating how the x and y velocity are used in the model. Underneath, the directions are

Horz: -1 = W, 1 = E
Vert: -1 = N, 1 = S

This is not intuitive, and most likely not standard",jeroens
1493,AIC differences between EwE and Stepwise Fitting,Stepwise fitting plug-in,Ecopath 6: future version,NOT SET,"The AIC given by the stepwise fitting, and by the fit to time series (when using the same number of Vs to estimate) are different, although the SS is the same",alanrb
1020,Appendixes missing from user manual,Documentation,NOT SET,major,"Appendix 3 and Appendix 4 have been refereed in the introduction of the “User Guide” of Ecopath with Ecosim version 6. (at page #9 i.e., Technical details describing a number of ‘algorithms’, in which the equations used to estimate certain parameters are presented along with relevant comments and descriptions of special cases are given in Appendix 3 and Appendix 4.)

Could you please tell me where I can get those ‘algorithms’ and Appendix 3 and Appendix 4?",monira
1618,Applying fleet effort to pred/prey interactions does not seem to work,Ecosim,Ecopath 6: Release 6.6,major,Applying fleet effort as a mediation driver to search rates (and likely other pred/prey interactions) does not seem to have an impact in the model,villy
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,Network Analysis plug-in,NOT SET,major,"I have found this bug in the ascendency calculations in EwE (both version 5 and 6).

Ascendency and overhead (but not capacity) calculated on exports are wrong. This bug is only present if your model has (not-negligible) emigration flows for one or more groups. To begin with, exports are calculated as the sum of catches and emigration, the latter includes exports from the system for detritus, which is = (1-EEdetritus)*(flow into detritus). Based on such flows, I have verified ascendency calculations based on equations found in Latham II (2006) Network flow analysis algorithms. Ecological Modelling 192: 586-600. Capacity (flowbits) is correctly calculated in EwE, but there is clearly a problem with calculation of ascendency, or overhead, or both: their sum is not equal to capacity (and can be very different), unlike it should be. I have not been able to find out where the calculations are wrong, but there is certainly a bug...",albertobarausse
1576,Auqamaps import not showing x-axis data,NOT SET,,NOT SET,"I was importing Aquamaps HSPEN files in EwE 6.6 preparing a tutorial, and noticed that while the import works fine, the X-axis is not defined on the plot when opening them. They show default 0-1 range. When then clicking Change shape, the data are there, and closing the Change shape: all is good. But confusing if you don’t know it",vilyc
180,Auxillary data not copied when saving a scenario under a new name,Overall GUI,NOT SET,major,"When saving an Ecosim or Ecospace scenario under a new name, existing remarks (Ecosim and Ecospace) and exsting visual styles (Ecospace layers) do not show up in the new scenario

",jeroens
1283,BA input is incorrectly ignored in calculating Ecosim rates,Ecosim,NOT SET,major,"Ecosim assumes that each detritus pool is at equilibrium (dB/dt=0) at the Ecopath base. Its basic model for detritus biomass dynamics is dB/dt=Inputs-kB, where in most cases k represents decomposition rates due to microorganisms. So for dB/dt to equal 0 at the initial state, k has to satisfy dB/dt=0=inputs-kB, and from this we can calculate the decomposition (or export or whatever causes detritus loss) rate parameter k as k=inputs/B where B is the ecopath base detritus biomass.  Note here that inputs is the sum of all flows to detritus from within the system, plus import rate.",Carlw
1550,Change v's over time,NOT SET,NOT SET,NOT SET,It would be great to be able to change the v's through time (ex. cod has a higher v when less abundant because they tend to aggregate and be more at risk of predation).,lynem
983,Cleanup incorrect use of CoreComponentType,Overall,NOT SET,minor,"eCoreComponentType definitions are starting to approach eDataType granularity. Core Component flags are only meant for the UI, but usage is inconsistent (see for instance how shape changes are fired off in cCore.onChanged vs. the core component type of actual shapes and time series)

A thorough assessment is needed to clean this up once and for all.,",jeroens
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,Network Analysis plug-in,Ecopath 6: future version,minor,"The boolean flag cNetworkAnalysisManager.!RunWithEcopath is suppose to cause the !NetworkAnalysisPlugin to call !NetworkAnalysisManager.!RunMainNetwork() when an Ecopath run has completed. This runs the NA implicitly. The internal run state m_runstate will prevent this from working in its current configuration. 
This means you need to call !NetworkAnalysisManager.!RunMainNetwork() explicitly to get NA output",joeb
1359,Database dupliction fails,Overall,Ecopath 6: future version,major,"In a few cases we have seen EwE failing to generate new databases, and internally !PrincipalServerDown exceptions are thrown. This exception is related to (lack of) user rights.

The issue occurs in Ecopath model from Ecosim, for instance.",jeroens
1589,Discard and landings TS in plots,Ecosim,Ecopath 6: Release 6.6,NOT SET,"On the group plots the total discards plot should show the modeled discard amount along with the reference data (somehow). The plots should be cumulative so we'll have to have colors stacked on top of each other, and the reference data in the same order as dots. Same for landing. and the total catch now shows cumulative catch, but not the cumulative sum of landings and discards.

Presume discard survival should be cumulative as well",villy
1181,Discard Mortality rate dialogue should be moved to MSE,Ecosim,NOT SET,major,"The Discard Mortality Rates were added as part of the MSE for the survival rate of the Selective Fishing Quota option. It sets the mortality rates of species that are discarded when the catch exceeds to quota. This only works correctly in the MSE. 

Discard Mortality Rate is ignored completely in Ecopath. 

In Ecosim it is only used correctly when the model is first loaded if the user edits Effort then it will be ignored and discard mortality is assumed to be 100%

As a temporary measure the Discard Mortality form could be moved to the MSE tab.

The next step would be to implement it correctly in Ecosim.",joeb
