ticket,summary,component,milestone,severity,owner,created,_changetime,_description
1520,Add value per tonne as output,Value Chain,Ecopath 6: future version,feature,jeroens,2016-11-14T02:13:00-08:00,2016-11-14T02:13:00-08:00,It would be handy if Value Chain could produce value per tonne per unit in its outputs. 
1521,Value Chain flow needs customization options,Value Chain,Ecopath 6: future version,feature,jeroens,2016-11-14T02:14:26-08:00,2016-11-14T02:14:26-08:00,Value Chain nodes need custom colours and images. Producer colours (and at some point images too) should be picked up from Ecopath
1522,Add Value Chain importer producers,Value Chain,Ecopath 6: future version,feature,jeroens,2016-11-14T02:17:30-08:00,2016-11-14T02:17:30-08:00,"Just like having exporters, it might be necessary to add importer producers. Importer producers would not have an Ecopath fleet connection, but instead inject a fixed, user entered biomass into the system."
1493,AIC differences between EwE and Stepwise Fitting,Stepwise fitting plug-in,Ecopath 6: future version,NOT SET,jeroens,2016-06-13T10:35:49-07:00,2016-06-13T10:35:49-07:00,"The AIC given by the stepwise fitting, and by the fit to time series (when using the same number of Vs to estimate) are different, although the SS is the same"
1585,Show progress when exporting spatial temporal data,Spatial temporal data framework,Ecopath 6: Release 6.6,tweak,jeroens,2018-07-19T07:16:15-07:00,2018-07-19T07:16:15-07:00,There is no way to know spatial temporal data export progress. The EwE status bar should show this information.
1076,Add means to manually add a plug-in that is not recognized,Overall Plugins,NOT SET,feature,jeroens,2012-01-14T09:18:36-08:00,2013-08-20T13:08:31-07:00,"In some cases the EwE engine may not recognize a dll as a plug-in. It would be really if users can manually identify, update and integrate such a file in EwE"
1102,Add BIGASC plug-in,Overall Plugins,NOT SET,feature,jeroens,2012-05-29T03:25:31-07:00,2012-05-29T03:25:31-07:00,"I retired with several algorithms that had been written, but which remained in a primitive state. (For example, BIGASC, which identifies the limiting elements and exchanges in a collection of multi-element networks (e.g., C, N, & P) describing an ecosystem. Ursula said she was going to try to enlist a mathematician/programmer to rehabilitate these programs into some contemporary language, like R. The thought came to me today that they might make useful ""plug-ins"" for ECOPATH?"
180,Auxillary data not copied when saving a scenario under a new name,Overall GUI,NOT SET,major,jeroens,2008-08-08T19:36:20-07:00,2010-11-01T06:46:08-07:00,"When saving an Ecosim or Ecospace scenario under a new name, existing remarks (Ecosim and Ecospace) and exsting visual styles (Ecospace layers) do not show up in the new scenario

"
690,Show/hide groups settings are not saved with a model,Overall GUI,NOT SET,feature,villyc,2010-03-05T11:07:06-08:00,2010-11-01T11:59:53-07:00,Ecosim – show/ hide groups is not saved when a scenario is saved.
897,Have an 'undo' feature,Overall GUI,NOT SET,tweak,jeroens,2011-02-20T20:03:00-08:00,2011-02-20T20:03:00-08:00,Submitted at EwE25 conference.
898,Auto-backup of database,Overall GUI,NOT SET,tweak,jeroens,2011-02-20T20:04:40-08:00,2011-02-20T20:06:18-08:00,Submitted at EwE25 conference. Enable databases to be saved automatically at select intervals.
907,Add size shifted connectance plot,Overall GUI,NOT SET,feature,jeroens,2011-03-02T08:47:18-08:00,2011-03-02T08:47:18-08:00,The size shifted connectance plot in v5 (see attached) is not in the new version is it? Would be nice ... good way to look at the impact of fisheries vs predation
1088,Add ability to enter absolute Ecopath values (not corrected per area),Overall GUI,NOT SET,feature,jeroens,2012-02-29T16:05:00-08:00,2012-02-29T16:05:00-08:00,It would be neat to have the option to enter values as absolute values or as values averaged per km².
1089,"Add alternate names to groups, fleets, etc",Overall GUI,NOT SET,feature,jeroens,2012-02-29T17:18:53-08:00,2012-02-29T19:28:20-08:00,"It would help to present a model to audiences from different languages if fleets, groups and possibly other entities could have multiple names such as common names, scientific names, Spanish names, etc. The user interface should have a way to choose what name to display. "
1123,Toggle graph scales,Overall GUI,NOT SET,tweak,jeroens,2012-08-16T11:51:07-07:00,2016-07-06T15:10:28-07:00,It would be useful to add the ability to toggle graph display scales to Log
1313,Import Vulnerabilities does not seem to work,Overall GUI,Ecopath 6: future version,minor,jeroens,2013-11-30T02:09:18-08:00,2016-07-06T15:09:24-07:00,Tthe import vulnerabilities doesn’t seem to work
1408,Monte Carlo legend behaves strangely when running MC,Overall GUI,Ecopath 6: future version,minor,jeroens,2016-02-12T04:45:50-08:00,2016-07-06T15:07:28-07:00,The lines in the MC legend get reordered every time a new trial arrives in the graph
1594,Ecopath values not entering,Overall GUI,Ecopath 6: future version,NOT SET,jeroens,2018-09-27T13:25:02-07:00,2018-09-27T13:26:06-07:00,"on my computer, it is ok but on my colleague's:
when we change a value in Ecopath Input, the new value is not taken into account in the calculation to balance the model, the old value stays. To get EwE to use the new value, Rohdi has to exit Ewe and re-enter. A nuisance.
He works on an Acer laptop,  Access 2016, 64bit. I do not know what this is about. Do you?"
1644,Value units are wrong in Ecopath > Fleet definitions,Overall GUI,6.7 release,tweak,jeroens,2023-10-03T04:31:32-07:00,2023-10-03T04:31:32-07:00,"The value fields are weighted by percentage, not in absolute terms"
983,Cleanup incorrect use of CoreComponentType,Overall,NOT SET,minor,,2011-06-02T12:53:33-07:00,2012-10-13T21:39:59-07:00,"eCoreComponentType definitions are starting to approach eDataType granularity. Core Component flags are only meant for the UI, but usage is inconsistent (see for instance how shape changes are fired off in cCore.onChanged vs. the core component type of actual shapes and time series)

A thorough assessment is needed to clean this up once and for all.,"
1185,Add time series type to insert egg production function via time series,Overall,NOT SET,feature,jeroens,2012-10-30T10:09:55-07:00,2012-10-30T10:09:55-07:00,Add new time series type that imports a time series into an egg production forcing function.
