ticket,summary,component,severity,type,created,_changetime,_description,_reporter
403,Add Ecosim results stacked bar plot,Ecosim,feature,not assessed,2008-02-04T10:03:03-08:00,2010-11-01T06:45:51-07:00,"New output plot for Ecosim: display a form with a stacked bar plot with (1) volume of landings over time (2) value of landings over time

",jeroens
445,Ecosim diagnostics: F-values,Ecosim,feature,not assessed,2008-04-02T11:14:21-07:00,2010-11-01T11:57:29-07:00,"I suggest we add a spreadsheet to the Ecosim tools: Diagnostics, F-value consistency. The spreadsheet should show for each group (or exploited group rather) the F-value calculated from Ecopath (F = catch / biomass) and the corresponding value in Ecosim (where it may be an input time series, e.g., if so it has to be consistent.) 

In ewe5 we show this on the Fishing rate/Group display, where I added a tiny F from Ecopath before the first time step. Hence, if there was a discrepancy it would show up right away. It was however something one would have to know to find it, and it may be better making it an explicit diagnostics.",villyc
447,Primary producers as multi-stanza,Core Computation,feature,assessed,2008-04-04T14:07:46-07:00,2010-11-01T12:00:22-07:00,"the multi-stanza groups are presently for consumers only. Would be neat for terrestrial applications if they could be used for primary producers also. Trees for instance, or Colette's sea grass for that matter.

We'll need to ignore the q/b calculations, and I think that's all the change that's needed. ",villyc
588,Apply mediation to effort,Ecosim,feature,assessed,2009-03-18T15:35:01-07:00,2010-11-01T12:01:14-07:00,"We need one more option for Mediation, new subset: Apply mediation (effort). there should be spreadsheet that lists the fleets by row, and an option to use up to five mediation shapes to regulate the effort. Villy will help with the implementation, say when. We may be using this for the single player game to model effort of whale watchers. 

",villyc
613,Monte Carlo biomass plot output,Ecosim,feature,not assessed,2009-05-20T10:24:16-07:00,2016-02-08T00:53:01-08:00,"Features needed for the Monte Carlo biomass plot.
Once the trials have been run the biomass plot should be able to show all the runs, for selected groups, with the best fitting trial data highlighted. The user should be able to selected the combination of groups and trials.

",joeb
690,Show/hide groups settings are not saved with a model,Overall GUI,feature,assessed,2010-03-05T11:07:06-08:00,2010-11-01T11:59:53-07:00,Ecosim – show/ hide groups is not saved when a scenario is saved.,stevem
844,Network Analysis export transfer efficiency in Ecosim CSV,Network Analysis plug-in,feature,assessed,2010-11-15T20:21:01-08:00,2013-08-20T13:23:35-07:00,"I would really really really really like to see all three Transfer Efficiency mean values (from PP, from Detritus, and total) included in the Network Analysis Ecosim results. Please?",martac
852,Add EwE5 'merge models' feature,Database / Import,feature,assessed,2010-12-01T01:29:31-08:00,2010-12-01T01:29:31-08:00,"In EwE 5 we had a way of combining models, basically one would open a model, do a save as. Then point to another model, and ask for them to be combined. Operationally, it just needs to add the number of groups, and place the diet compositions and other information accordingly. The name of the added groups may have to be added to, e.g., by placing  the first letter from the model and a space in front of the name. From Ecosim, we should import forcing functions and mediation functions. Time series can be entered again, so no need for them.
Also, the habitat areas for the groups in each model need to be modified. We need to read the area (km2) for the model description in each model, then set the habitat area:

New habitat area = old habitat area x model area / (sum of model areas)
",villyc
907,Add size shifted connectance plot,Overall GUI,feature,assessed,2011-03-02T08:47:18-08:00,2011-03-02T08:47:18-08:00,The size shifted connectance plot in v5 (see attached) is not in the new version is it? Would be nice ... good way to look at the impact of fisheries vs predation,sheilah
924,Add new model wizard,Ecopath,feature,assessed,2011-03-19T12:44:32-07:00,2012-10-13T21:37:32-07:00,Add a new model wizard where users can select a spatial area interactively on a map. This same map can be used to specify a cell size when creating an Ecospace scenario,villyc
990,Ecosim Plots multiple runs,Ecosim,feature,assessed,2011-06-07T13:24:09-07:00,2011-09-04T07:01:21-07:00,When Multiple run are selected on the Run Ecosim form you could also view and selected from the multiple runs in the Ecosim Plots.,joeb
1002,Add emergy calculations,Network Analysis plug-in,feature,assessed,2011-06-14T18:54:52-07:00,2011-06-14T19:04:24-07:00,"it might be useful for my purposes to modify the program to allow
the calculation of emergy flows on the pathways. If you are already able
to calculate the pathway energy flows, it might not be too difficult to
add in the emergy calculations.  The key addition would be to get the
emergy (calculated from the energy  times the transformity or the emergy
per unit energy of the food sources) values of the food sources
(assuming they are the current fundamental inputs). The food sources
themselves come from the physical energies supporting that system, which
would be dynamic if put in as a time series for simulation. They could
be put in as average values measured in the system or in similar systems
to solve the matrix equations. This might not be practical, but take a
look at the attached papers to see if you think it is feasible. If it is
the code would have to be modified for this purpose or additional
routines written. Of course it would be best for the person who wrote
the code to do the modification, but alternatively if the code is open
source someone else could write the add-on. In any case I will use
EcoPath and EcoSim in there present form to start. Eventually, I will
have to be able to make the emergy calculations using some platform.
",dcampb01
1024,Variable time steps in Ecosim,Ecosim,feature,assessed,2011-07-12T10:58:40-07:00,2011-07-12T10:58:40-07:00,"Currently there is IN CODE functionality to set a variable time step in Ecosim. This can only be done via a Plugin. Port this over to work from the Scientific Interface.

This will cause issues with plotting and time series data that will need to be sorted out.",joeb
