ticket,summary,component,milestone,severity,_description,_reporter
180,Auxillary data not copied when saving a scenario under a new name,Overall GUI,NOT SET,major,"When saving an Ecosim or Ecospace scenario under a new name, existing remarks (Ecosim and Ecospace) and exsting visual styles (Ecospace layers) do not show up in the new scenario

",jeroens
471,EwE user's manual errors,Documentation,NOT SET,minor,"Subject        Typos in help file? Date/Time        2008-03-28 08:32:41 Posted By        Yu-Chun Kao I'm a beginner of EwE and learning EwE via the help files. I think there might be typos in EwE 6.0 help file. First, in section `3.2 Ecosim basic` equation 50, should the other mortality term be M0i instead of Mi? Then the notation will be more consistent.

Second, in Ecopath document, 2.1 equation 11, gi is defined as gross food conversion efficiency, while in Ecosim, 3.2 equation 50, gi is the net growth efficiency. I'm wondering why they are different?

Third, in Ecopath the suffix `ji` means group j prey on group i (i.e. DCji in equation 4) while in Ecosim, suffix `ji` means group i prey on group j (i.e. Qji in equation 50). It is very confusing to me but may not be a big problem as there always is explanation following those equations.

From issue #577: manual proclaims Ecospace can be paused, but this feature does not yet exist in the code. The manual should be updated here.

Posted by user on EwE support page....just a few typos for whomever is going to be working on the help files",carieh
733,EwE manual equation 15 is wrong,Documentation,NOT SET,minor,"I noticed a mistake in the manual (made by me). Equation 15 should not be cgi =, it should just be gi =.
 
Cheers
Robyn",robynf
786,Network Analysis PPR values in .csv file not clear,Network Analysis plug-in,NOT SET,minor,I have been looking at the PPR estimated by Ecosim and Ecopath (for both EwE 5 and EwE6) and it is not clear to me what is being reproduced in the network.csv file. If you look at the value reproduced in the network.csv file for PPR it does not reproduce any of the values for PPR in the Ecopath model for the first year. Can you please check that?,sheilah
912,MSE Best/B plot should only show groups that are being caught,MSE,NOT SET,minor,"Groups show being perturbed because MSE runs with default CV values for groups that are not caught, even though the user was unable to set CV values for these groups. 

A solution is two-fold:
 * Do not perturb groups that are not being caught
 * Do not show groups that are not being caught",joeb
981,MSE effort inconsistent when fishing mortality TS loaded,MSE,NOT SET,minor,"I load in forced fishing mortality time series in Ecosim. I then use MSE to run policy scenarios. If my start year in the MSE module overlaps with the period for which I've forced fishing mortality, MSE will set my effort for the fishery to zero regardless of control type. This makes sense. However, this only happens some of the time. Other times the effort will be positive.",brianl
983,Cleanup incorrect use of CoreComponentType,Overall,NOT SET,minor,"eCoreComponentType definitions are starting to approach eDataType granularity. Core Component flags are only meant for the UI, but usage is inconsistent (see for instance how shape changes are fired off in cCore.onChanged vs. the core component type of actual shapes and time series)

A thorough assessment is needed to clean this up once and for all.,",jeroens
1020,Appendixes missing from user manual,Documentation,NOT SET,major,"Appendix 3 and Appendix 4 have been refereed in the introduction of the “User Guide” of Ecopath with Ecosim version 6. (at page #9 i.e., Technical details describing a number of ‘algorithms’, in which the equations used to estimate certain parameters are presented along with relevant comments and descriptions of special cases are given in Appendix 3 and Appendix 4.)

Could you please tell me where I can get those ‘algorithms’ and Appendix 3 and Appendix 4?",monira
1035,Ecosim effort time series not operating on model /creating own effort series,Ecosim,NOT SET,NOT SET,I tried to run a scenario which has a time series of fishing efforts etc attached to itbut on running tThe fishing effort screen has suddenly changed to something else (i have no recollection of ever having a times series like these) and nothing I can do to alter effort now will work.  I had “upgraded”  the newer model a bit and deleted an Ecosim scenario I believe and from that time I’ve had this problem.perhaps the database has becme corrupted because I'm usingthe same software version on an older model with same sceanrio and the  time series works properly.,cathyb
1038,Ecospace leaking discards into non-fished habitat boxes,Ecospace,NOT SET,NOT SET,Discards are occurring in all boxes even though there are no fleets fishing in them nor are there any fish assigned to them i.e they are in effect boundary boxes of water. ,cathyb
1075,Large models crashing when Network analysis runs,Network Analysis plug-in,NOT SET,crash,"In some cases, when the ecopath model is large or has some multi-stanzas, if you go to ecopath, tools, network analysis and run some analysis, the program starts computing but freezes and ends up crashing at the end. This happens with models that were originally build with v5 and were translated into 6. Some of these models are:  ainsworth 5, ainsworth 6, Bullman 1, Bullman 2, Freire 1, Mohamed 2, Velasco 1 (all from the Biomass Regression database) and some models from Okey (2004, 2001) and Bundy (2005). I think this is only a problem for models that were translated from v5 to v6, but I am not sure.",martac
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,Network Analysis plug-in,NOT SET,major,"I have found this bug in the ascendency calculations in EwE (both version 5 and 6).

Ascendency and overhead (but not capacity) calculated on exports are wrong. This bug is only present if your model has (not-negligible) emigration flows for one or more groups. To begin with, exports are calculated as the sum of catches and emigration, the latter includes exports from the system for detritus, which is = (1-EEdetritus)*(flow into detritus). Based on such flows, I have verified ascendency calculations based on equations found in Latham II (2006) Network flow analysis algorithms. Ecological Modelling 192: 586-600. Capacity (flowbits) is correctly calculated in EwE, but there is clearly a problem with calculation of ascendency, or overhead, or both: their sum is not equal to capacity (and can be very different), unlike it should be. I have not been able to find out where the calculations are wrong, but there is certainly a bug...",albertobarausse
