ticket,summary,component,milestone,severity,_description,_reporter
1493,AIC differences between EwE and Stepwise Fitting,Stepwise fitting plug-in,Ecopath 6: future version,NOT SET,"The AIC given by the stepwise fitting, and by the fit to time series (when using the same number of Vs to estimate) are different, although the SS is the same",alanrb
1313,Import Vulnerabilities does not seem to work,Overall GUI,Ecopath 6: future version,minor,Tthe import vulnerabilities doesn’t seem to work,chrisl
1408,Monte Carlo legend behaves strangely when running MC,Overall GUI,Ecopath 6: future version,minor,The lines in the MC legend get reordered every time a new trial arrives in the graph,jeroens
1594,Ecopath values not entering,Overall GUI,Ecopath 6: future version,NOT SET,"on my computer, it is ok but on my colleague's:
when we change a value in Ecopath Input, the new value is not taken into account in the calculation to balance the model, the old value stays. To get EwE to use the new value, Rohdi has to exit Ewe and re-enter. A nuisance.
He works on an Acer laptop,  Access 2016, 64bit. I do not know what this is about. Do you?",sylvieg
180,Auxillary data not copied when saving a scenario under a new name,Overall GUI,NOT SET,major,"When saving an Ecosim or Ecospace scenario under a new name, existing remarks (Ecosim and Ecospace) and exsting visual styles (Ecospace layers) do not show up in the new scenario

",jeroens
1359,Database dupliction fails,Overall,Ecopath 6: future version,major,"In a few cases we have seen EwE failing to generate new databases, and internally !PrincipalServerDown exceptions are thrown. This exception is related to (lack of) user rights.

The issue occurs in Ecopath model from Ecosim, for instance.",jeroens
983,Cleanup incorrect use of CoreComponentType,Overall,NOT SET,minor,"eCoreComponentType definitions are starting to approach eDataType granularity. Core Component flags are only meant for the UI, but usage is inconsistent (see for instance how shape changes are fired off in cCore.onChanged vs. the core component type of actual shapes and time series)

A thorough assessment is needed to clean this up once and for all.,",jeroens
1247,EwE is fragile to mis-use when running,Overall,NOT SET,major,"When EwE is busy the interface allows users to take big and disastrous actions such as loading scenarios, etc.

Both the user interface and the core should become more robust to this.",jeroens
1576,Auqamaps import not showing x-axis data,NOT SET,,NOT SET,"I was importing Aquamaps HSPEN files in EwE 6.6 preparing a tutorial, and noticed that while the import works fine, the X-axis is not defined on the plot when opening them. They show default 0-1 range. When then clicking Change shape, the data are there, and closing the Change shape: all is good. But confusing if you don’t know it",vilyc
1592,Ecospace should throw a warning when there are no water cells,NOT SET,,NOT SET,"Ecospace does not complain when all cells are excluded. It should, most certainly when a run is started",joeb
1461,Overflow exception in MSE run,NOT SET,Ecopath 6: future version,NOT SET,"When ”MSE Results” is selected after an MSE run, the window is blank with a red X across it, and a pop-up window appears reading “Unhandled exception has occurred in your application.” “Exception text: System.OverflowException: Value was either too large or too small at System.Decimal..ctor (Double Value)."" Exactly the same MSE simulation in the same model ran faultlessly in EwE 6.4.",szymons
1550,Change v's over time,NOT SET,NOT SET,NOT SET,It would be great to be able to change the v's through time (ex. cod has a higher v when less abundant because they tend to aggregate and be more at risk of predation).,lynem
1590,MTI slow,Network Analysis plug-in,,major,"I’m running the North Sea model (Mackinson’s) in EwE6.6 and needed the Mixed Trophic Impact. First waited 30 minutes for the time out, then clicked MTI, thinking it would bypass the LIndeman calculations, but it started on a new 30 minutes trip to nowhere. 

I think we should change the default for time out to 1 minute, people get a warning and can extend. Also, the Lindeman is only needed for cycles and pathways, so we don’t need to invoke it for eg MTI",villyc
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,Network Analysis plug-in,Ecopath 6: future version,minor,"The boolean flag cNetworkAnalysisManager.!RunWithEcopath is suppose to cause the !NetworkAnalysisPlugin to call !NetworkAnalysisManager.!RunMainNetwork() when an Ecopath run has completed. This runs the NA implicitly. The internal run state m_runstate will prevent this from working in its current configuration. 
This means you need to call !NetworkAnalysisManager.!RunMainNetwork() explicitly to get NA output",joeb
786,Network Analysis PPR values in .csv file not clear,Network Analysis plug-in,NOT SET,minor,I have been looking at the PPR estimated by Ecosim and Ecopath (for both EwE 5 and EwE6) and it is not clear to me what is being reproduced in the network.csv file. If you look at the value reproduced in the network.csv file for PPR it does not reproduce any of the values for PPR in the Ecopath model for the first year. Can you please check that?,sheilah
1075,Large models crashing when Network analysis runs,Network Analysis plug-in,NOT SET,crash,"In some cases, when the ecopath model is large or has some multi-stanzas, if you go to ecopath, tools, network analysis and run some analysis, the program starts computing but freezes and ends up crashing at the end. This happens with models that were originally build with v5 and were translated into 6. Some of these models are:  ainsworth 5, ainsworth 6, Bullman 1, Bullman 2, Freire 1, Mohamed 2, Velasco 1 (all from the Biomass Regression database) and some models from Okey (2004, 2001) and Bundy (2005). I think this is only a problem for models that were translated from v5 to v6, but I am not sure.",martac
