ticket,summary,component,severity,type,created,_changetime,_description,_reporter
403,Add Ecosim results stacked bar plot,Ecosim,feature,not assessed,2008-02-04T10:03:03-08:00,2010-11-01T06:45:51-07:00,"New output plot for Ecosim: display a form with a stacked bar plot with (1) volume of landings over time (2) value of landings over time

",jeroens
445,Ecosim diagnostics: F-values,Ecosim,feature,not assessed,2008-04-02T11:14:21-07:00,2010-11-01T11:57:29-07:00,"I suggest we add a spreadsheet to the Ecosim tools: Diagnostics, F-value consistency. The spreadsheet should show for each group (or exploited group rather) the F-value calculated from Ecopath (F = catch / biomass) and the corresponding value in Ecosim (where it may be an input time series, e.g., if so it has to be consistent.) 

In ewe5 we show this on the Fishing rate/Group display, where I added a tiny F from Ecopath before the first time step. Hence, if there was a discrepancy it would show up right away. It was however something one would have to know to find it, and it may be better making it an explicit diagnostics.",villyc
613,Monte Carlo biomass plot output,Ecosim,feature,not assessed,2009-05-20T10:24:16-07:00,2016-02-08T00:53:01-08:00,"Features needed for the Monte Carlo biomass plot.
Once the trials have been run the biomass plot should be able to show all the runs, for selected groups, with the best fitting trial data highlighted. The user should be able to selected the combination of groups and trials.

",joeb
981,MSE effort inconsistent when fishing mortality TS loaded,MSE,minor,not assessed,2011-06-01T11:05:55-07:00,2013-08-20T13:24:23-07:00,"I load in forced fishing mortality time series in Ecosim. I then use MSE to run policy scenarios. If my start year in the MSE module overlaps with the period for which I've forced fishing mortality, MSE will set my effort for the fishery to zero regardless of control type. This makes sense. However, this only happens some of the time. Other times the effort will be positive.",brianl
1035,Ecosim effort time series not operating on model /creating own effort series,Ecosim,NOT SET,NOT SET,2011-08-04T19:23:10-07:00,2013-08-20T13:07:10-07:00,I tried to run a scenario which has a time series of fishing efforts etc attached to itbut on running tThe fishing effort screen has suddenly changed to something else (i have no recollection of ever having a times series like these) and nothing I can do to alter effort now will work.  I had “upgraded”  the newer model a bit and deleted an Ecosim scenario I believe and from that time I’ve had this problem.perhaps the database has becme corrupted because I'm usingthe same software version on an older model with same sceanrio and the  time series works properly.,cathyb
1038,Ecospace leaking discards into non-fished habitat boxes,Ecospace,NOT SET,NOT SET,2011-08-15T00:11:57-07:00,2013-08-20T13:07:28-07:00,Discards are occurring in all boxes even though there are no fleets fishing in them nor are there any fish assigned to them i.e they are in effect boundary boxes of water. ,cathyb
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,Network Analysis plug-in,major,NOT SET,2012-01-29T10:04:56-08:00,2013-08-20T13:08:50-07:00,"I have found this bug in the ascendency calculations in EwE (both version 5 and 6).

Ascendency and overhead (but not capacity) calculated on exports are wrong. This bug is only present if your model has (not-negligible) emigration flows for one or more groups. To begin with, exports are calculated as the sum of catches and emigration, the latter includes exports from the system for detritus, which is = (1-EEdetritus)*(flow into detritus). Based on such flows, I have verified ascendency calculations based on equations found in Latham II (2006) Network flow analysis algorithms. Ecological Modelling 192: 586-600. Capacity (flowbits) is correctly calculated in EwE, but there is clearly a problem with calculation of ascendency, or overhead, or both: their sum is not equal to capacity (and can be very different), unlike it should be. I have not been able to find out where the calculations are wrong, but there is certainly a bug...",albertobarausse
1087,Fishing Policy iteration grid values are not intuitive,Fishing Policy Search,major,not assessed,2012-02-27T15:57:34-08:00,2013-08-20T13:09:11-07:00,"William ran FPS with economic weight of 1, and ecological weight of 0. When he reversed these weights, economic weight of 0 and ecological weight of 1, he saw no difference",williamc
1181,Discard Mortality rate dialogue should be moved to MSE,Ecosim,major,NOT SET,2012-10-29T11:08:11-07:00,2013-08-20T13:42:06-07:00,"The Discard Mortality Rates were added as part of the MSE for the survival rate of the Selective Fishing Quota option. It sets the mortality rates of species that are discarded when the catch exceeds to quota. This only works correctly in the MSE. 

Discard Mortality Rate is ignored completely in Ecopath. 

In Ecosim it is only used correctly when the model is first loaded if the user edits Effort then it will be ignored and discard mortality is assumed to be 100%

As a temporary measure the Discard Mortality form could be moved to the MSE tab.

The next step would be to implement it correctly in Ecosim.",joeb
1256,F in EwE6.3,Ecosim,major,not assessed,2013-08-05T01:34:33-07:00,2013-08-05T01:35:57-07:00,"I am running test runs with the MSE procedure comparing them with a EwE run extended after my fitted period (1970-2008) to year 2070. To my surprise, EwE does not apply the F of the last year (0.73 for cod 7+) which appears in the EwE run window. It drops F inexplicably to roughly half of that (0.35) which appears in the group plot.

Only when I import a time series that explicitly put in the F to be applied in the projected years, does EwE apply the right F.

Is there something I do not understand here? I do not remember this behaviour, something must have changed",sylvieg
1257,Ecospace IBM stops run due to Index out of bounds error,Ecospace,crash,not assessed,2013-08-16T12:40:28-07:00,2016-07-06T15:10:03-07:00,The IBM model can try to put a packet into a cell that is out of the map bounds. Once it has done this it will continue trying to use the out of bounds cell. This is an intermittent issue because moving the packets has a random component. It should be fixable by checking the cell bounds when a packet is moved.,joeb
1307,possible Monte Carlo bug,Monte Carlo,NOT SET,NOT SET,2013-11-30T01:56:48-08:00,2016-04-13T06:24:51-07:00,"I have hit a snag with Monte Carlo. The routine runs and produces properly formatted data files, but once you do the calculations, it turns out that the final biomass values for all groups are exactly the same in all trials - and identical to the baseline values.
",szymons
